Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;31.12.2015;39.899.333,19
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;4.616,16
01.01.2015;00:15:00;00:30:00;4.401,93
01.01.2015;00:30:00;00:45:00;4.128,14
01.01.2015;00:45:00;01:00:00;3.869,07
01.01.2015;01:00:00;01:15:00;3.673,64
01.01.2015;01:15:00;01:30:00;3.515,32
01.01.2015;01:30:00;01:45:00;3.413,70
01.01.2015;01:45:00;02:00:00;3.464,97
01.01.2015;02:00:00;02:15:00;3.349,63
01.01.2015;02:15:00;02:30:00;3.290,02
01.01.2015;02:30:00;02:45:00;3.246,58
01.01.2015;02:45:00;03:00:00;3.210,05
01.01.2015;03:00:00;03:15:00;3.171,85
01.01.2015;03:15:00;03:30:00;3.138,00
01.01.2015;03:30:00;03:45:00;3.146,71
01.01.2015;03:45:00;04:00:00;3.141,00
01.01.2015;04:00:00;04:15:00;3.094,21
01.01.2015;04:15:00;04:30:00;3.061,92
01.01.2015;04:30:00;04:45:00;3.055,45
01.01.2015;04:45:00;05:00:00;2.867,66
01.01.2015;05:00:00;05:15:00;2.864,55
01.01.2015;05:15:00;05:30:00;2.890,07
01.01.2015;05:30:00;05:45:00;2.767,02
01.01.2015;05:45:00;06:00:00;2.579,12
01.01.2015;06:00:00;06:15:00;2.605,63
01.01.2015;06:15:00;06:30:00;2.525,90
01.01.2015;06:30:00;06:45:00;2.469,12
01.01.2015;06:45:00;07:00:00;2.446,28
01.01.2015;07:00:00;07:15:00;2.308,37
01.01.2015;07:15:00;07:30:00;2.284,95
01.01.2015;07:30:00;07:45:00;2.373,21
01.01.2015;07:45:00;08:00:00;2.589,17
01.01.2015;08:00:00;08:15:00;2.915,44
01.01.2015;08:15:00;08:30:00;3.331,45
01.01.2015;08:30:00;08:45:00;3.791,20
01.01.2015;08:45:00;09:00:00;4.254,48
01.01.2015;09:00:00;09:15:00;4.883,75
01.01.2015;09:15:00;09:30:00;5.295,72
01.01.2015;09:30:00;09:45:00;5.623,48
01.01.2015;09:45:00;10:00:00;5.960,53
01.01.2015;10:00:00;10:15:00;6.266,38
01.01.2015;10:15:00;10:30:00;6.546,78
01.01.2015;10:30:00;10:45:00;6.811,86
01.01.2015;10:45:00;11:00:00;7.079,97
01.01.2015;11:00:00;11:15:00;7.209,74
01.01.2015;11:15:00;11:30:00;7.465,94
01.01.2015;11:30:00;11:45:00;7.636,51
01.01.2015;11:45:00;12:00:00;7.788,43
01.01.2015;12:00:00;12:15:00;8.040,57
01.01.2015;12:15:00;12:30:00;8.000,28
01.01.2015;12:30:00;12:45:00;7.907,71
01.01.2015;12:45:00;13:00:00;7.634,61
01.01.2015;13:00:00;13:15:00;7.336,65
01.01.2015;13:15:00;13:30:00;6.983,45
01.01.2015;13:30:00;13:45:00;6.607,83
01.01.2015;13:45:00;14:00:00;6.325,63
01.01.2015;14:00:00;14:15:00;6.001,29
01.01.2015;14:15:00;14:30:00;5.726,10
01.01.2015;14:30:00;14:45:00;5.485,16
01.01.2015;14:45:00;15:00:00;5.277,92
01.01.2015;15:00:00;15:15:00;5.131,03
01.01.2015;15:15:00;15:30:00;4.992,91
01.01.2015;15:30:00;15:45:00;4.877,85
01.01.2015;15:45:00;16:00:00;4.761,80
01.01.2015;16:00:00;16:15:00;4.648,54
01.01.2015;16:15:00;16:30:00;4.557,25
01.01.2015;16:30:00;16:45:00;4.510,06
01.01.2015;16:45:00;17:00:00;4.598,96
01.01.2015;17:00:00;17:15:00;4.787,81
01.01.2015;17:15:00;17:30:00;5.085,93
01.01.2015;17:30:00;17:45:00;5.412,94
01.01.2015;17:45:00;18:00:00;5.746,60
01.01.2015;18:00:00;18:15:00;6.040,73
01.01.2015;18:15:00;18:30:00;6.272,54
01.01.2015;18:30:00;18:45:00;6.488,66
01.01.2015;18:45:00;19:00:00;6.693,69
01.01.2015;19:00:00;19:15:00;6.888,81
01.01.2015;19:15:00;19:30:00;7.053,94
01.01.2015;19:30:00;19:45:00;7.148,32
01.01.2015;19:45:00;20:00:00;7.123,68
01.01.2015;20:00:00;20:15:00;6.983,24
01.01.2015;20:15:00;20:30:00;6.728,24
01.01.2015;20:30:00;20:45:00;6.578,63
01.01.2015;20:45:00;21:00:00;6.377,81
01.01.2015;21:00:00;21:15:00;6.236,37
01.01.2015;21:15:00;21:30:00;6.101,56
01.01.2015;21:30:00;21:45:00;6.089,81
01.01.2015;21:45:00;22:00:00;5.942,72
01.01.2015;22:00:00;22:15:00;5.659,34
01.01.2015;22:15:00;22:30:00;5.438,02
01.01.2015;22:30:00;22:45:00;5.203,97
01.01.2015;22:45:00;23:00:00;5.091,32
01.01.2015;23:00:00;23:15:00;4.809,57
01.01.2015;23:15:00;23:30:00;4.557,78
01.01.2015;23:30:00;23:45:00;4.318,77
02.01.2015;23:45:00;00:00:00;4.081,78
02.01.2015;00:00:00;00:15:00;4.062,25
02.01.2015;00:15:00;00:30:00;3.790,43
02.01.2015;00:30:00;00:45:00;3.518,50
02.01.2015;00:45:00;01:00:00;3.290,27
02.01.2015;01:00:00;01:15:00;3.162,10
02.01.2015;01:15:00;01:30:00;3.084,30
02.01.2015;01:30:00;01:45:00;3.082,47
02.01.2015;01:45:00;02:00:00;3.221,18
