Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;31.12.2015;7.045.205,73
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;808,502
01.01.2015;00:15:00;00:30:00;808,071
01.01.2015;00:30:00;00:45:00;795,462
01.01.2015;00:45:00;01:00:00;781,512
01.01.2015;01:00:00;01:15:00;767,578
01.01.2015;01:15:00;01:30:00;746,091
01.01.2015;01:30:00;01:45:00;741,943
01.01.2015;01:45:00;02:00:00;732,005
01.01.2015;02:00:00;02:15:00;738,075
01.01.2015;02:15:00;02:30:00;737,335
01.01.2015;02:30:00;02:45:00;734,512
01.01.2015;02:45:00;03:00:00;729,632
01.01.2015;03:00:00;03:15:00;733,418
01.01.2015;03:15:00;03:30:00;733,972
01.01.2015;03:30:00;03:45:00;734,179
01.01.2015;03:45:00;04:00:00;740,656
01.01.2015;04:00:00;04:15:00;746,821
01.01.2015;04:15:00;04:30:00;744,17
01.01.2015;04:30:00;04:45:00;742,065
01.01.2015;04:45:00;05:00:00;737,615
01.01.2015;05:00:00;05:15:00;732,983
01.01.2015;05:15:00;05:30:00;715,921
01.01.2015;05:30:00;05:45:00;689,524
01.01.2015;05:45:00;06:00:00;644,68
01.01.2015;06:00:00;06:15:00;577,477
01.01.2015;06:15:00;06:30:00;565,542
01.01.2015;06:30:00;06:45:00;562,644
01.01.2015;06:45:00;07:00:00;566,635
01.01.2015;07:00:00;07:15:00;568,7
01.01.2015;07:15:00;07:30:00;578,069
01.01.2015;07:30:00;07:45:00;590,958
01.01.2015;07:45:00;08:00:00;596,252
01.01.2015;08:00:00;08:15:00;588,725
01.01.2015;08:15:00;08:30:00;592,677
01.01.2015;08:30:00;08:45:00;617,381
01.01.2015;08:45:00;09:00:00;641,838
01.01.2015;09:00:00;09:15:00;654,291
01.01.2015;09:15:00;09:30:00;671,495
01.01.2015;09:30:00;09:45:00;675,742
01.01.2015;09:45:00;10:00:00;683,249
01.01.2015;10:00:00;10:15:00;675,028
01.01.2015;10:15:00;10:30:00;742,067
01.01.2015;10:30:00;10:45:00;758,218
01.01.2015;10:45:00;11:00:00;770,987
01.01.2015;11:00:00;11:15:00;776,776
01.01.2015;11:15:00;11:30:00;804,148
01.01.2015;11:30:00;11:45:00;809,635
01.01.2015;11:45:00;12:00:00;812,5
01.01.2015;12:00:00;12:15:00;774,89
01.01.2015;12:15:00;12:30:00;773,148
01.01.2015;12:30:00;12:45:00;763,816
01.01.2015;12:45:00;13:00:00;744,864
01.01.2015;13:00:00;13:15:00;734,015
01.01.2015;13:15:00;13:30:00;704,647
01.01.2015;13:30:00;13:45:00;714,888
01.01.2015;13:45:00;14:00:00;690,839
01.01.2015;14:00:00;14:15:00;695,903
01.01.2015;14:15:00;14:30:00;682,885
01.01.2015;14:30:00;14:45:00;690,845
01.01.2015;14:45:00;15:00:00;694,842
01.01.2015;15:00:00;15:15:00;709,948
01.01.2015;15:15:00;15:30:00;705,208
01.01.2015;15:30:00;15:45:00;700,874
01.01.2015;15:45:00;16:00:00;697,955
01.01.2015;16:00:00;16:15:00;720,452
01.01.2015;16:15:00;16:30:00;741,783
01.01.2015;16:30:00;16:45:00;805,155
01.01.2015;16:45:00;17:00:00;861,459
01.01.2015;17:00:00;17:15:00;879,691
01.01.2015;17:15:00;17:30:00;902,182
01.01.2015;17:30:00;17:45:00;919,621
01.01.2015;17:45:00;18:00:00;924,866
01.01.2015;18:00:00;18:15:00;948,489
01.01.2015;18:15:00;18:30:00;947,781
01.01.2015;18:30:00;18:45:00;938,532
01.01.2015;18:45:00;19:00:00;917,473
01.01.2015;19:00:00;19:15:00;911,618
01.01.2015;19:15:00;19:30:00;916,57
01.01.2015;19:30:00;19:45:00;905,077
01.01.2015;19:45:00;20:00:00;885,101
01.01.2015;20:00:00;20:15:00;872,925
01.01.2015;20:15:00;20:30:00;842,293
01.01.2015;20:30:00;20:45:00;817,865
01.01.2015;20:45:00;21:00:00;807,02
01.01.2015;21:00:00;21:15:00;795,925
01.01.2015;21:15:00;21:30:00;786,301
01.01.2015;21:30:00;21:45:00;764,71
01.01.2015;21:45:00;22:00:00;794,138
01.01.2015;22:00:00;22:15:00;831,495
01.01.2015;22:15:00;22:30:00;825,628
01.01.2015;22:30:00;22:45:00;807,285
01.01.2015;22:45:00;23:00:00;790,829
01.01.2015;23:00:00;23:15:00;767,346
01.01.2015;23:15:00;23:30:00;756,099
01.01.2015;23:30:00;23:45:00;741,858
02.01.2015;23:45:00;00:00:00;723,47
02.01.2015;00:00:00;00:15:00;710,342
02.01.2015;00:15:00;00:30:00;705,519
02.01.2015;00:30:00;00:45:00;689,798
02.01.2015;00:45:00;01:00:00;679,936
02.01.2015;01:00:00;01:15:00;676,419
02.01.2015;01:15:00;01:30:00;668,549
02.01.2015;01:30:00;01:45:00;677,974
02.01.2015;01:45:00;02:00:00;678,968
02.01.2015;02:00:00;02:15:00;690,299
02.01.2015;02:15:00;02:30:00;698,076
02.01.2015;02:30:00;02:45:00;710,009
02.01.2015;02:45:00;03:00:00;707,719
02.01.2015;03:00:00;03:15:00;707,468
02.01.2015;03:15:00;03:30:00;708,459
02.01.2015;03:30:00;03:45:00;718,653
02.01.2015;03:45:00;04:00:00;731,87
02.01.2015;04:00:00;04:15:00;749,23
02.01.2015;04:15:00;04:30:00;745,978
02.01.2015;04:30:00;04:45:00;742,104
02.01.2015;04:45:00;05:00:00;740,609
02.01.2015;05:00:00;05:15:00;734,083
02.01.2015;05:15:00;05:30:00;722,728
02.01.2015;05:30:00;05:45:00;732,914
02.01.2015;05:45:00;06:00:00;694,166
02.01.2015;06:00:00;06:15:00;660,434
02.01.2015;06:15:00;06:30:00;672,005
02.01.2015;06:30:00;06:45:00;698,637
02.01.2015;06:45:00;07:00:00;727,474
02.01.2015;07:00:00;07:15:00;749,041
02.01.2015;07:15:00;07:30:00;780,037
02.01.2015;07:30:00;07:45:00;823,257
02.01.2015;07:45:00;08:00:00;848,623
02.01.2015;08:00:00;08:15:00;871,134
02.01.2015;08:15:00;08:30:00;899,145
02.01.2015;08:30:00;08:45:00;903,575
02.01.2015;08:45:00;09:00:00;924,19
02.01.2015;09:00:00;09:15:00;936,728
02.01.2015;09:15:00;09:30:00;946,356
02.01.2015;09:30:00;09:45:00;952,956
02.01.2015;09:45:00;10:00:00;971,6
02.01.2015;10:00:00;10:15:00;1.002,85
02.01.2015;10:15:00;10:30:00;1.015,68
02.01.2015;10:30:00;10:45:00;1.029,99
02.01.2015;10:45:00;11:00:00;1.045,61
02.01.2015;11:00:00;11:15:00;1.039,63
02.01.2015;11:15:00;11:30:00;1.056,11
02.01.2015;11:30:00;11:45:00;1.095,78
02.01.2015;11:45:00;12:00:00;1.113,75
02.01.2015;12:00:00;12:15:00;1.086,00
02.01.2015;12:15:00;12:30:00;1.060,02
02.01.2015;12:30:00;12:45:00;1.029,77
02.01.2015;12:45:00;13:00:00;1.015,83
02.01.2015;13:00:00;13:15:00;975,579
02.01.2015;13:15:00;13:30:00;958,034
02.01.2015;13:30:00;13:45:00;980,229
02.01.2015;13:45:00;14:00:00;966,656
02.01.2015;14:00:00;14:15:00;941,073
02.01.2015;14:15:00;14:30:00;941,97
02.01.2015;14:30:00;14:45:00;924,85
02.01.2015;14:45:00;15:00:00;928,653
02.01.2015;15:00:00;15:15:00;958,841
02.01.2015;15:15:00;15:30:00;940,234
02.01.2015;15:30:00;15:45:00;941,02
02.01.2015;15:45:00;16:00:00;930,242
02.01.2015;16:00:00;16:15:00;934,656
02.01.2015;16:15:00;16:30:00;960,024
02.01.2015;16:30:00;16:45:00;1.013,49
02.01.2015;16:45:00;17:00:00;1.044,50
02.01.2015;17:00:00;17:15:00;1.062,58
02.01.2015;17:15:00;17:30:00;1.092,71
02.01.2015;17:30:00;17:45:00;1.106,16
02.01.2015;17:45:00;18:00:00;1.105,88
02.01.2015;18:00:00;18:15:00;1.100,04
02.01.2015;18:15:00;18:30:00;1.080,54
02.01.2015;18:30:00;18:45:00;1.081,40
02.01.2015;18:45:00;19:00:00;1.080,55
02.01.2015;19:00:00;19:15:00;1.054,30
02.01.2015;19:15:00;19:30:00;1.035,26
02.01.2015;19:30:00;19:45:00;1.027,72
02.01.2015;19:45:00;20:00:00;1.019,39
02.01.2015;20:00:00;20:15:00;975,973
02.01.2015;20:15:00;20:30:00;947,528
02.01.2015;20:30:00;20:45:00;912,725
02.01.2015;20:45:00;21:00:00;899,605
02.01.2015;21:00:00;21:15:00;873,214
02.01.2015;21:15:00;21:30:00;862,387
02.01.2015;21:30:00;21:45:00;855,378
02.01.2015;21:45:00;22:00:00;871,551
02.01.2015;22:00:00;22:15:00;900,47
02.01.2015;22:15:00;22:30:00;906,85
02.01.2015;22:30:00;22:45:00;893,758
02.01.2015;22:45:00;23:00:00;877,59
02.01.2015;23:00:00;23:15:00;850,841
02.01.2015;23:15:00;23:30:00;843,205
02.01.2015;23:30:00;23:45:00;822,66
03.01.2015;23:45:00;00:00:00;805,231
03.01.2015;00:00:00;00:15:00;782,019
03.01.2015;00:15:00;00:30:00;760,052
03.01.2015;00:30:00;00:45:00;742,524
03.01.2015;00:45:00;01:00:00;735,487
03.01.2015;01:00:00;01:15:00;721,915
03.01.2015;01:15:00;01:30:00;705,64
03.01.2015;01:30:00;01:45:00;707,755
03.01.2015;01:45:00;02:00:00;711,971
03.01.2015;02:00:00;02:15:00;720,915
03.01.2015;02:15:00;02:30:00;731,093
03.01.2015;02:30:00;02:45:00;748,846
03.01.2015;02:45:00;03:00:00;759,153
03.01.2015;03:00:00;03:15:00;759,343
03.01.2015;03:15:00;03:30:00;761,333
03.01.2015;03:30:00;03:45:00;749,08
03.01.2015;03:45:00;04:00:00;764,754
03.01.2015;04:00:00;04:15:00;790,17
03.01.2015;04:15:00;04:30:00;804,172
03.01.2015;04:30:00;04:45:00;819,175
03.01.2015;04:45:00;05:00:00;805,46
03.01.2015;05:00:00;05:15:00;800,723
03.01.2015;05:15:00;05:30:00;787,681
03.01.2015;05:30:00;05:45:00;798,551
03.01.2015;05:45:00;06:00:00;750,869
03.01.2015;06:00:00;06:15:00;694,157
03.01.2015;06:15:00;06:30:00;679,425
03.01.2015;06:30:00;06:45:00;683,101
03.01.2015;06:45:00;07:00:00;693,476
03.01.2015;07:00:00;07:15:00;719,663
03.01.2015;07:15:00;07:30:00;748,445
03.01.2015;07:30:00;07:45:00;783,438
03.01.2015;07:45:00;08:00:00;793,52
03.01.2015;08:00:00;08:15:00;824,089
03.01.2015;08:15:00;08:30:00;830,962
03.01.2015;08:30:00;08:45:00;858,96
03.01.2015;08:45:00;09:00:00;884,266
03.01.2015;09:00:00;09:15:00;914,876
03.01.2015;09:15:00;09:30:00;915,376
03.01.2015;09:30:00;09:45:00;944,932
03.01.2015;09:45:00;10:00:00;951,308
03.01.2015;10:00:00;10:15:00;958,461
03.01.2015;10:15:00;10:30:00;981,859
03.01.2015;10:30:00;10:45:00;997,22
03.01.2015;10:45:00;11:00:00;1.024,23
03.01.2015;11:00:00;11:15:00;1.052,27
03.01.2015;11:15:00;11:30:00;1.072,34
03.01.2015;11:30:00;11:45:00;1.084,26
03.01.2015;11:45:00;12:00:00;1.096,72
03.01.2015;12:00:00;12:15:00;1.093,17
03.01.2015;12:15:00;12:30:00;1.065,12
03.01.2015;12:30:00;12:45:00;1.035,17
03.01.2015;12:45:00;13:00:00;1.007,87
03.01.2015;13:00:00;13:15:00;984,599
03.01.2015;13:15:00;13:30:00;943,476
03.01.2015;13:30:00;13:45:00;928,438
03.01.2015;13:45:00;14:00:00;921,435
03.01.2015;14:00:00;14:15:00;903,381
03.01.2015;14:15:00;14:30:00;884,579
03.01.2015;14:30:00;14:45:00;891,314
03.01.2015;14:45:00;15:00:00;885,832
03.01.2015;15:00:00;15:15:00;880,814
03.01.2015;15:15:00;15:30:00;884,261
03.01.2015;15:30:00;15:45:00;893,269
03.01.2015;15:45:00;16:00:00;897,203
03.01.2015;16:00:00;16:15:00;899,685
03.01.2015;16:15:00;16:30:00;917,725
03.01.2015;16:30:00;16:45:00;972,947
03.01.2015;16:45:00;17:00:00;1.004,90
03.01.2015;17:00:00;17:15:00;1.015,93
03.01.2015;17:15:00;17:30:00;1.038,63
03.01.2015;17:30:00;17:45:00;1.057,04
