Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;
Betrachtungszeitraum:;01.01.2015 - 31.12.2015;;
Einheit:;kW;;
;;;
12.08.2015;12:00:00;12:15:00;23.085,36
;;;139.986.718,26
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;10.690,88
01.01.2015;00:15:00;00:30:00;10.500,28
01.01.2015;00:30:00;00:45:00;10.387,87
01.01.2015;00:45:00;01:00:00;10.426,26
01.01.2015;01:00:00;01:15:00;10.169,01
01.01.2015;01:15:00;01:30:00;9.940,61
01.01.2015;01:30:00;01:45:00;10.000,11
01.01.2015;01:45:00;02:00:00;9.975,58
01.01.2015;02:00:00;02:15:00;9.986,49
01.01.2015;02:15:00;02:30:00;9.964,18
01.01.2015;02:30:00;02:45:00;10.002,10
01.01.2015;02:45:00;03:00:00;9.973,24
01.01.2015;03:00:00;03:15:00;10.131,36
01.01.2015;03:15:00;03:30:00;10.109,76
01.01.2015;03:30:00;03:45:00;9.974,62
01.01.2015;03:45:00;04:00:00;10.005,35
01.01.2015;04:00:00;04:15:00;10.002,59
01.01.2015;04:15:00;04:30:00;10.000,81
01.01.2015;04:30:00;04:45:00;10.051,13
01.01.2015;04:45:00;05:00:00;9.956,18
01.01.2015;05:00:00;05:15:00;9.938,12
01.01.2015;05:15:00;05:30:00;9.845,42
01.01.2015;05:30:00;05:45:00;9.443,92
01.01.2015;05:45:00;06:00:00;8.999,52
01.01.2015;06:00:00;06:15:00;8.490,55
01.01.2015;06:15:00;06:30:00;8.400,90
01.01.2015;06:30:00;06:45:00;8.340,08
01.01.2015;06:45:00;07:00:00;8.521,56
01.01.2015;07:00:00;07:15:00;8.356,62
01.01.2015;07:15:00;07:30:00;8.365,86
01.01.2015;07:30:00;07:45:00;8.582,53
01.01.2015;07:45:00;08:00:00;8.536,62
01.01.2015;08:00:00;08:15:00;8.626,37
01.01.2015;08:15:00;08:30:00;8.595,78
01.01.2015;08:30:00;08:45:00;8.839,80
01.01.2015;08:45:00;09:00:00;8.893,41
01.01.2015;09:00:00;09:15:00;9.022,13
01.01.2015;09:15:00;09:30:00;9.177,09
01.01.2015;09:30:00;09:45:00;9.226,23
01.01.2015;09:45:00;10:00:00;9.388,76
01.01.2015;10:00:00;10:15:00;9.382,05
01.01.2015;10:15:00;10:30:00;10.104,48
01.01.2015;10:30:00;10:45:00;10.275,89
01.01.2015;10:45:00;11:00:00;10.263,59
01.01.2015;11:00:00;11:15:00;10.481,47
01.01.2015;11:15:00;11:30:00;10.675,60
01.01.2015;11:30:00;11:45:00;10.698,67
01.01.2015;11:45:00;12:00:00;10.802,38
01.01.2015;12:00:00;12:15:00;10.463,02
01.01.2015;12:15:00;12:30:00;10.405,25
01.01.2015;12:30:00;12:45:00;10.292,19
01.01.2015;12:45:00;13:00:00;10.244,75
01.01.2015;13:00:00;13:15:00;9.994,78
01.01.2015;13:15:00;13:30:00;9.717,34
01.01.2015;13:30:00;13:45:00;9.881,29
01.01.2015;13:45:00;14:00:00;9.608,72
01.01.2015;14:00:00;14:15:00;9.700,16
01.01.2015;14:15:00;14:30:00;9.620,39
01.01.2015;14:30:00;14:45:00;9.746,45
01.01.2015;14:45:00;15:00:00;9.861,22
01.01.2015;15:00:00;15:15:00;9.864,33
01.01.2015;15:15:00;15:30:00;9.866,77
01.01.2015;15:30:00;15:45:00;9.768,28
01.01.2015;15:45:00;16:00:00;9.658,55
01.01.2015;16:00:00;16:15:00;9.779,71
01.01.2015;16:15:00;16:30:00;10.076,16
01.01.2015;16:30:00;16:45:00;10.740,48
01.01.2015;16:45:00;17:00:00;11.192,38
01.01.2015;17:00:00;17:15:00;11.390,34
01.01.2015;17:15:00;17:30:00;11.796,44
01.01.2015;17:30:00;17:45:00;11.867,49
01.01.2015;17:45:00;18:00:00;11.827,69
01.01.2015;18:00:00;18:15:00;12.034,62
01.01.2015;18:15:00;18:30:00;12.040,94
01.01.2015;18:30:00;18:45:00;11.836,53
01.01.2015;18:45:00;19:00:00;11.731,06
01.01.2015;19:00:00;19:15:00;11.768,50
01.01.2015;19:15:00;19:30:00;11.600,91
01.01.2015;19:30:00;19:45:00;11.583,36
01.01.2015;19:45:00;20:00:00;11.319,64
01.01.2015;20:00:00;20:15:00;11.327,32
01.01.2015;20:15:00;20:30:00;11.099,71
01.01.2015;20:30:00;20:45:00;10.828,06
01.01.2015;20:45:00;21:00:00;10.746,35
01.01.2015;21:00:00;21:15:00;10.683,21
01.01.2015;21:15:00;21:30:00;10.692,07
01.01.2015;21:30:00;21:45:00;10.378,62
01.01.2015;21:45:00;22:00:00;10.716,35
01.01.2015;22:00:00;22:15:00;11.120,27
01.01.2015;22:15:00;22:30:00;10.994,31
01.01.2015;22:30:00;22:45:00;10.781,39
01.01.2015;22:45:00;23:00:00;10.687,55
01.01.2015;23:00:00;23:15:00;10.551,60
01.01.2015;23:15:00;23:30:00;10.344,94
01.01.2015;23:30:00;23:45:00;10.134,88
02.01.2015;23:45:00;00:00:00;9.899,24
02.01.2015;00:00:00;00:15:00;9.913,04
02.01.2015;00:15:00;00:30:00;9.769,32
02.01.2015;00:30:00;00:45:00;9.750,28
02.01.2015;00:45:00;01:00:00;9.815,68
02.01.2015;01:00:00;01:15:00;9.554,71
02.01.2015;01:15:00;01:30:00;9.470,61
