Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;;;
Einheit:;kW;;;;
;;;9.522,439;23.01.2015;18:00:00
Betrachtungszeitraum:;01.01.2015;31.12.2015;49.626.059,42;kWh;
Datum;von ;bis;Wert;;
01.01.2015;00:00:00;00:15:00;6.732,05;;
01.01.2015;00:15:00;00:30:00;6.757,37;;
01.01.2015;00:30:00;00:45:00;6.643,27;;
01.01.2015;00:45:00;01:00:00;6.493,83;;
01.01.2015;01:00:00;01:15:00;6.390,61;;
01.01.2015;01:15:00;01:30:00;6.203,10;;
01.01.2015;01:30:00;01:45:00;6.149,70;;
01.01.2015;01:45:00;02:00:00;6.047,49;;
01.01.2015;02:00:00;02:15:00;6.108,67;;
01.01.2015;02:15:00;02:30:00;6.103,85;;
01.01.2015;02:30:00;02:45:00;6.067,66;;
01.01.2015;02:45:00;03:00:00;6.021,16;;
01.01.2015;03:00:00;03:15:00;6.035,91;;
01.01.2015;03:15:00;03:30:00;6.045,61;;
01.01.2015;03:30:00;03:45:00;6.071,64;;
01.01.2015;03:45:00;04:00:00;6.135,62;;
01.01.2015;04:00:00;04:15:00;6.200,06;;
01.01.2015;04:15:00;04:30:00;6.168,56;;
01.01.2015;04:30:00;04:45:00;6.138,66;;
01.01.2015;04:45:00;05:00:00;6.107,30;;
01.01.2015;05:00:00;05:15:00;6.062,47;;
01.01.2015;05:15:00;05:30:00;5.898,90;;
01.01.2015;05:30:00;05:45:00;5.686,22;;
01.01.2015;05:45:00;06:00:00;5.287,76;;
01.01.2015;06:00:00;06:15:00;4.665,91;;
01.01.2015;06:15:00;06:30:00;4.555,46;;
01.01.2015;06:30:00;06:45:00;4.534,74;;
01.01.2015;06:45:00;07:00:00;4.547,99;;
01.01.2015;07:00:00;07:15:00;4.595,33;;
01.01.2015;07:15:00;07:30:00;4.691,71;;
01.01.2015;07:30:00;07:45:00;4.792,23;;
01.01.2015;07:45:00;08:00:00;4.854,76;;
01.01.2015;08:00:00;08:15:00;4.761,76;;
01.01.2015;08:15:00;08:30:00;4.804,42;;
01.01.2015;08:30:00;08:45:00;5.021,94;;
01.01.2015;08:45:00;09:00:00;5.250,65;;
01.01.2015;09:00:00;09:15:00;5.338,61;;
01.01.2015;09:15:00;09:30:00;5.467,07;;
01.01.2015;09:30:00;09:45:00;5.457,79;;
01.01.2015;09:45:00;10:00:00;5.420,45;;
01.01.2015;10:00:00;10:15:00;5.360,72;;
01.01.2015;10:15:00;10:30:00;5.920,92;;
01.01.2015;10:30:00;10:45:00;6.019,16;;
01.01.2015;10:45:00;11:00:00;6.013,68;;
01.01.2015;11:00:00;11:15:00;5.929,44;;
01.01.2015;11:15:00;11:30:00;6.150,54;;
01.01.2015;11:30:00;11:45:00;6.165,66;;
01.01.2015;11:45:00;12:00:00;6.162,42;;
01.01.2015;12:00:00;12:15:00;5.779,64;;
01.01.2015;12:15:00;12:30:00;5.819,48;;
01.01.2015;12:30:00;12:45:00;5.811,66;;
01.01.2015;12:45:00;13:00:00;5.654,32;;
01.01.2015;13:00:00;13:15:00;5.598,98;;
01.01.2015;13:15:00;13:30:00;5.424,88;;
01.01.2015;13:30:00;13:45:00;5.518,26;;
01.01.2015;13:45:00;14:00:00;5.400,79;;
01.01.2015;14:00:00;14:15:00;5.454,97;;
01.01.2015;14:15:00;14:30:00;5.364,46;;
01.01.2015;14:30:00;14:45:00;5.469,47;;
01.01.2015;14:45:00;15:00:00;5.552,07;;
01.01.2015;15:00:00;15:15:00;5.753,03;;
01.01.2015;15:15:00;15:30:00;5.722,26;;
01.01.2015;15:30:00;15:45:00;5.724,98;;
01.01.2015;15:45:00;16:00:00;5.729,17;;
01.01.2015;16:00:00;16:15:00;5.955,17;;
01.01.2015;16:15:00;16:30:00;6.132,21;;
01.01.2015;16:30:00;16:45:00;6.689,28;;
01.01.2015;16:45:00;17:00:00;7.206,18;;
01.01.2015;17:00:00;17:15:00;7.365,86;;
01.01.2015;17:15:00;17:30:00;7.538,18;;
01.01.2015;17:30:00;17:45:00;7.709,87;;
01.01.2015;17:45:00;18:00:00;7.772,28;;
01.01.2015;18:00:00;18:15:00;7.986,58;;
01.01.2015;18:15:00;18:30:00;7.975,08;;
01.01.2015;18:30:00;18:45:00;7.909,87;;
01.01.2015;18:45:00;19:00:00;7.706,58;;
01.01.2015;19:00:00;19:15:00;7.639,59;;
01.01.2015;19:15:00;19:30:00;7.717,55;;
01.01.2015;19:30:00;19:45:00;7.600,96;;
01.01.2015;19:45:00;20:00:00;7.434,43;;
01.01.2015;20:00:00;20:15:00;7.307,57;;
01.01.2015;20:15:00;20:30:00;7.025,25;;
01.01.2015;20:30:00;20:45:00;6.811,48;;
01.01.2015;20:45:00;21:00:00;6.708,31;;
01.01.2015;21:00:00;21:15:00;6.602,13;;
01.01.2015;21:15:00;21:30:00;6.500,05;;
01.01.2015;21:30:00;21:45:00;6.323,85;;
01.01.2015;21:45:00;22:00:00;6.578,13;;
01.01.2015;22:00:00;22:15:00;6.905,21;;
01.01.2015;22:15:00;22:30:00;6.866,44;;
01.01.2015;22:30:00;22:45:00;6.709,26;;
01.01.2015;22:45:00;23:00:00;6.553,50;;
01.01.2015;23:00:00;23:15:00;6.328,13;;
01.01.2015;23:15:00;23:30:00;6.241,31;;
01.01.2015;23:30:00;23:45:00;6.125,29;;
02.01.2015;23:45:00;00:00:00;5.969,52;;
02.01.2015;00:00:00;00:15:00;5.829,53;;
02.01.2015;00:15:00;00:30:00;5.801,31;;
02.01.2015;00:30:00;00:45:00;5.640,28;;
