;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Niederspannung NS;;;;
;Lastgangtyp:;Summe aller Einspeisungen;;;;
;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;
;Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
;Einheit:;kW;;;;
;Summe Arbeit;;;3.421.321,379 kWh;;
;Max Leistung;;;2.590,672 kW;;
;Datum;von ;bis;Wert;;
Wert;;;;;;
8,02;01.01.2022;00:00:00;00:15:00;8,022;;
7,98;01.01.2022;00:15:00;00:30:00;7,980;;
8,02;01.01.2022;00:30:00;00:45:00;8,022;;
8,00;01.01.2022;00:45:00;01:00:00;8,005;;
8,03;01.01.2022;01:00:00;01:15:00;8,029;;
7,98;01.01.2022;01:15:00;01:30:00;7,985;;
8,02;01.01.2022;01:30:00;01:45:00;8,017;;
8,01;01.01.2022;01:45:00;02:00:00;8,009;;
7,98;01.01.2022;02:00:00;02:15:00;7,980;;
8,02;01.01.2022;02:15:00;02:30:00;8,017;;
7,98;01.01.2022;02:30:00;02:45:00;7,985;;
8,02;01.01.2022;02:45:00;03:00:00;8,017;;
8,01;01.01.2022;03:00:00;03:15:00;8,009;;
8,02;01.01.2022;03:15:00;03:30:00;8,017;;
7,98;01.01.2022;03:30:00;03:45:00;7,985;;
8,02;01.01.2022;03:45:00;04:00:00;8,017;;
7,99;01.01.2022;04:00:00;04:15:00;7,989;;
8,04;01.01.2022;04:15:00;04:30:00;8,037;;
7,99;01.01.2022;04:30:00;04:45:00;7,992;;
8,02;01.01.2022;04:45:00;05:00:00;8,022;;
7,98;01.01.2022;05:00:00;05:15:00;7,985;;
8,02;01.01.2022;05:15:00;05:30:00;8,022;;
8,00;01.01.2022;05:30:00;05:45:00;8,000;;
8,02;01.01.2022;05:45:00;06:00:00;8,022;;
7,98;01.01.2022;06:00:00;06:15:00;7,985;;
7,98;01.01.2022;06:15:00;06:30:00;7,985;;
8,02;01.01.2022;06:30:00;06:45:00;8,017;;
8,00;01.01.2022;06:45:00;07:00:00;8,005;;
8,02;01.01.2022;07:00:00;07:15:00;8,022;;
7,99;01.01.2022;07:15:00;07:30:00;7,992;;
8,02;01.01.2022;07:30:00;07:45:00;8,022;;
8,00;01.01.2022;07:45:00;08:00:00;8,000;;
8,07;01.01.2022;08:00:00;08:15:00;8,070;;
10,74;01.01.2022;08:15:00;08:30:00;10,741;;
37,15;01.01.2022;08:30:00;08:45:00;37,147;;
69,63;01.01.2022;08:45:00;09:00:00;69,628;;
73,67;01.01.2022;09:00:00;09:15:00;73,675;;
49,21;01.01.2022;09:15:00;09:30:00;49,208;;
61,32;01.01.2022;09:30:00;09:45:00;61,316;;
134,78;01.01.2022;09:45:00;10:00:00;134,778;;
133,41;01.01.2022;10:00:00;10:15:00;133,414;;
132,62;01.01.2022;10:15:00;10:30:00;132,622;;
173,94;01.01.2022;10:30:00;10:45:00;173,937;;
180,14;01.01.2022;10:45:00;11:00:00;180,145;;
169,13;01.01.2022;11:00:00;11:15:00;169,130;;
159,92;01.01.2022;11:15:00;11:30:00;159,915;;
218,20;01.01.2022;11:30:00;11:45:00;218,199;;
202,51;01.01.2022;11:45:00;12:00:00;202,506;;
195,54;01.01.2022;12:00:00;12:15:00;195,543;;
173,97;01.01.2022;12:15:00;12:30:00;173,966;;
189,52;01.01.2022;12:30:00;12:45:00;189,522;;
219,63;01.01.2022;12:45:00;13:00:00;219,630;;
215,81;01.01.2022;13:00:00;13:15:00;215,810;;
190,54;01.01.2022;13:15:00;13:30:00;190,543;;
142,24;01.01.2022;13:30:00;13:45:00;142,243;;
162,79;01.01.2022;13:45:00;14:00:00;162,791;;
139,35;01.01.2022;14:00:00;14:15:00;139,355;;
169,58;01.01.2022;14:15:00;14:30:00;169,577;;
195,65;01.01.2022;14:30:00;14:45:00;195,653;;
163,00;01.01.2022;14:45:00;15:00:00;162,997;;
144,38;01.01.2022;15:00:00;15:15:00;144,381;;
115,18;01.01.2022;15:15:00;15:30:00;115,180;;
80,28;01.01.2022;15:30:00;15:45:00;80,275;;
43,25;01.01.2022;15:45:00;16:00:00;43,248;;
14,37;01.01.2022;16:00:00;16:15:00;14,368;;
7,99;01.01.2022;16:15:00;16:30:00;7,989;;
7,96;01.01.2022;16:30:00;16:45:00;7,956;;
7,98;01.01.2022;16:45:00;17:00:00;7,980;;
7,99;01.01.2022;17:00:00;17:15:00;7,993;;
7,98;01.01.2022;17:15:00;17:30:00;7,980;;
7,98;01.01.2022;17:30:00;17:45:00;7,985;;
7,98;01.01.2022;17:45:00;18:00:00;7,980;;
7,99;01.01.2022;18:00:00;18:15:00;7,989;;
7,99;01.01.2022;18:15:00;18:30:00;7,994;;
7,99;01.01.2022;18:30:00;18:45:00;7,989;;
7,98;01.01.2022;18:45:00;19:00:00;7,980;;
7,98;01.01.2022;19:00:00;19:15:00;7,980;;
7,98;01.01.2022;19:15:00;19:30:00;7,985;;
8,00;01.01.2022;19:30:00;19:45:00;8,000;;
7,98;01.01.2022;19:45:00;20:00:00;7,985;;
7,98;01.01.2022;20:00:00;20:15:00;7,980;;
7,98;01.01.2022;20:15:00;20:30:00;7,985;;
7,98;01.01.2022;20:30:00;20:45:00;7,980;;
8,00;01.01.2022;20:45:00;21:00:00;8,005;;
7,98;01.01.2022;21:00:00;21:15:00;7,985;;
7,98;01.01.2022;21:15:00;21:30:00;7,980;;
7,98;01.01.2022;21:30:00;21:45:00;7,985;;
8,00;01.01.2022;21:45:00;22:00:00;8,000;;
7,98;01.01.2022;22:00:00;22:15:00;7,985;;
7,98;01.01.2022;22:15:00;22:30:00;7,980;;
7,98;01.01.2022;22:30:00;22:45:00;7,980;;
7,99;01.01.2022;22:45:00;23:00:00;7,989;;
8,04;01.01.2022;23:00:00;23:15:00;8,037;;
7,98;01.01.2022;23:15:00;23:30:00;7,985;;
7,98;01.01.2022;23:30:00;23:45:00;7,985;;
7,98;02.01.2022;23:45:00;00:00:00;7,980;;
8,04;02.01.2022;00:00:00;00:15:00;8,038;;
8,00;02.01.2022;00:15:00;00:30:00;8,005;;
7,98;02.01.2022;00:30:00;00:45:00;7,980;;
8,02;02.01.2022;00:45:00;01:00:00;8,022;;
7,98;02.01.2022;01:00:00;01:15:00;7,985;;
8,00;02.01.2022;01:15:00;01:30:00;8,005;;
7,98;02.01.2022;01:30:00;01:45:00;7,985;;
8,02;02.01.2022;01:45:00;02:00:00;8,017;;
7,98;02.01.2022;02:00:00;02:15:00;7,985;;
7,98;02.01.2022;02:15:00;02:30:00;7,980;;
8,04;02.01.2022;02:30:00;02:45:00;8,042;;
7,99;02.01.2022;02:45:00;03:00:00;7,989;;
7,98;02.01.2022;03:00:00;03:15:00;7,980;;
8,02;02.01.2022;03:15:00;03:30:00;8,022;;
8,00;02.01.2022;03:30:00;03:45:00;8,000;;
8,02;02.01.2022;03:45:00;04:00:00;8,022;;
7,98;02.01.2022;04:00:00;04:15:00;7,985;;
8,03;02.01.2022;04:15:00;04:30:00;8,034;;
7,98;02.01.2022;04:30:00;04:45:00;7,985;;
8,00;02.01.2022;04:45:00;05:00:00;8,000;;
8,03;02.01.2022;05:00:00;05:15:00;8,026;;
7,98;02.01.2022;05:15:00;05:30:00;7,980;;
8,02;02.01.2022;05:30:00;05:45:00;8,022;;
7,98;02.01.2022;05:45:00;06:00:00;7,980;;
8,04;02.01.2022;06:00:00;06:15:00;8,042;;
7,98;02.01.2022;06:15:00;06:30:00;7,985;;
8,02;02.01.2022;06:30:00;06:45:00;8,022;;
7,98;02.01.2022;06:45:00;07:00:00;7,980;;
8,02;02.01.2022;07:00:00;07:15:00;8,022;;
8,00;02.01.2022;07:15:00;07:30:00;8,005;;
7,98;02.01.2022;07:30:00;07:45:00;7,985;;
8,03;02.01.2022;07:45:00;08:00:00;8,034;;
8,00;02.01.2022;08:00:00;08:15:00;8,005;;
8,02;02.01.2022;08:15:00;08:30:00;8,022;;
9,05;02.01.2022;08:30:00;08:45:00;9,045;;
20,60;02.01.2022;08:45:00;09:00:00;20,595;;
27,15;02.01.2022;09:00:00;09:15:00;27,149;;
35,13;02.01.2022;09:15:00;09:30:00;35,132;;
52,21;02.01.2022;09:30:00;09:45:00;52,212;;
113,57;02.01.2022;09:45:00;10:00:00;113,571;;
118,32;02.01.2022;10:00:00;10:15:00;118,320;;
51,45;02.01.2022;10:15:00;10:30:00;51,450;;
68,66;02.01.2022;10:30:00;10:45:00;68,658;;
81,38;02.01.2022;10:45:00;11:00:00;81,380;;
112,01;02.01.2022;11:00:00;11:15:00;112,013;;
173,13;02.01.2022;11:15:00;11:30:00;173,132;;
232,37;02.01.2022;11:30:00;11:45:00;232,368;;
270,87;02.01.2022;11:45:00;12:00:00;270,866;;
264,81;02.01.2022;12:00:00;12:15:00;264,809;;
151,17;02.01.2022;12:15:00;12:30:00;151,172;;
92,29;02.01.2022;12:30:00;12:45:00;92,290;;
188,66;02.01.2022;12:45:00;13:00:00;188,656;;
265,52;02.01.2022;13:00:00;13:15:00;265,516;;
272,61;02.01.2022;13:15:00;13:30:00;272,606;;
185,82;02.01.2022;13:30:00;13:45:00;185,819;;
154,97;02.01.2022;13:45:00;14:00:00;154,971;;
94,17;02.01.2022;14:00:00;14:15:00;94,175;;
50,61;02.01.2022;14:15:00;14:30:00;50,607;;
77,33;02.01.2022;14:30:00;14:45:00;77,330;;
101,35;02.01.2022;14:45:00;15:00:00;101,349;;
65,11;02.01.2022;15:00:00;15:15:00;65,110;;
47,75;02.01.2022;15:15:00;15:30:00;47,751;;
44,80;02.01.2022;15:30:00;15:45:00;44,799;;
20,81;02.01.2022;15:45:00;16:00:00;20,808;;
10,95;02.01.2022;16:00:00;16:15:00;10,947;;
8,00;02.01.2022;16:15:00;16:30:00;7,997;;
7,96;02.01.2022;16:30:00;16:45:00;7,961;;
8,00;02.01.2022;16:45:00;17:00:00;8,005;;
7,97;02.01.2022;17:00:00;17:15:00;7,968;;
7,98;02.01.2022;17:15:00;17:30:00;7,985;;
7,97;02.01.2022;17:30:00;17:45:00;7,973;;
7,98;02.01.2022;17:45:00;18:00:00;7,985;;
7,98;02.01.2022;18:00:00;18:15:00;7,985;;
8,00;02.01.2022;18:15:00;18:30:00;8,005;;
7,98;02.01.2022;18:30:00;18:45:00;7,985;;
7,98;02.01.2022;18:45:00;19:00:00;7,985;;
7,98;02.01.2022;19:00:00;19:15:00;7,985;;
7,98;02.01.2022;19:15:00;19:30:00;7,985;;
8,00;02.01.2022;19:30:00;19:45:00;8,005;;
7,98;02.01.2022;19:45:00;20:00:00;7,985;;
7,98;02.01.2022;20:00:00;20:15:00;7,985;;
7,98;02.01.2022;20:15:00;20:30:00;7,985;;
8,00;02.01.2022;20:30:00;20:45:00;8,005;;
8,00;02.01.2022;20:45:00;21:00:00;7,997;;
7,98;02.01.2022;21:00:00;21:15:00;7,980;;
7,98;02.01.2022;21:15:00;21:30:00;7,985;;
7,98;02.01.2022;21:30:00;21:45:00;7,985;;
8,00;02.01.2022;21:45:00;22:00:00;8,005;;
7,99;02.01.2022;22:00:00;22:15:00;7,989;;
8,02;02.01.2022;22:15:00;22:30:00;8,022;;
7,98;02.01.2022;22:30:00;22:45:00;7,985;;
7,98;02.01.2022;22:45:00;23:00:00;7,985;;
8,00;02.01.2022;23:00:00;23:15:00;8,000;;
7,98;02.01.2022;23:15:00;23:30:00;7,985;;
7,99;02.01.2022;23:30:00;23:45:00;7,989;;
7,98;03.01.2022;23:45:00;00:00:00;7,985;;
7,98;03.01.2022;00:00:00;00:15:00;7,985;;
8,00;03.01.2022;00:15:00;00:30:00;8,005;;
7,98;03.01.2022;00:30:00;00:45:00;7,985;;
7,98;03.01.2022;00:45:00;01:00:00;7,980;;
7,98;03.01.2022;01:00:00;01:15:00;7,985;;
8,00;03.01.2022;01:15:00;01:30:00;8,005;;
8,00;03.01.2022;01:30:00;01:45:00;7,997;;
7,98;03.01.2022;01:45:00;02:00:00;7,985;;
7,98;03.01.2022;02:00:00;02:15:00;7,980;;
7,98;03.01.2022;02:15:00;02:30:00;7,985;;
8,00;03.01.2022;02:30:00;02:45:00;8,005;;
7,99;03.01.2022;02:45:00;03:00:00;7,989;;
7,98;03.01.2022;03:00:00;03:15:00;7,985;;
7,98;03.01.2022;03:15:00;03:30:00;7,985;;
7,98;03.01.2022;03:30:00;03:45:00;7,985;;
8,00;03.01.2022;03:45:00;04:00:00;8,000;;
8,02;03.01.2022;04:00:00;04:15:00;8,022;;
7,98;03.01.2022;04:15:00;04:30:00;7,985;;
7,98;03.01.2022;04:30:00;04:45:00;7,985;;
7,99;03.01.2022;04:45:00;05:00:00;7,989;;
8,02;03.01.2022;05:00:00;05:15:00;8,017;;
8,02;03.01.2022;05:15:00;05:30:00;8,022;;
7,98;03.01.2022;05:30:00;05:45:00;7,985;;
7,98;03.01.2022;05:45:00;06:00:00;7,985;;
7,98;03.01.2022;06:00:00;06:15:00;7,985;;
8,00;03.01.2022;06:15:00;06:30:00;8,005;;
8,03;03.01.2022;06:30:00;06:45:00;8,026;;
7,98;03.01.2022;06:45:00;07:00:00;7,985;;
7,98;03.01.2022;07:00:00;07:15:00;7,985;;
7,98;03.01.2022;07:15:00;07:30:00;7,980;;
7,98;03.01.2022;07:30:00;07:45:00;7,985;;
8,02;03.01.2022;07:45:00;08:00:00;8,017;;
8,04;03.01.2022;08:00:00;08:15:00;8,042;;
10,34;03.01.2022;08:15:00;08:30:00;10,345;;
23,14;03.01.2022;08:30:00;08:45:00;23,138;;
46,10;03.01.2022;08:45:00;09:00:00;46,099;;
126,66;03.01.2022;09:00:00;09:15:00;126,663;;
177,27;03.01.2022;09:15:00;09:30:00;177,268;;
347,76;03.01.2022;09:30:00;09:45:00;347,765;;
742,15;03.01.2022;09:45:00;10:00:00;742,146;;
425,77;03.01.2022;10:00:00;10:15:00;425,768;;
455,00;03.01.2022;10:15:00;10:30:00;455,001;;
587,67;03.01.2022;10:30:00;10:45:00;587,669;;
1.087,10;03.01.2022;10:45:00;11:00:00;1.087,105;;
927,37;03.01.2022;11:00:00;11:15:00;927,372;;
644,55;03.01.2022;11:15:00;11:30:00;644,551;;
570,24;03.01.2022;11:30:00;11:45:00;570,240;;
692,66;03.01.2022;11:45:00;12:00:00;692,663;;
407,94;03.01.2022;12:00:00;12:15:00;407,943;;
438,20;03.01.2022;12:15:00;12:30:00;438,204;;
641,12;03.01.2022;12:30:00;12:45:00;641,120;;
578,11;03.01.2022;12:45:00;13:00:00;578,107;;
808,34;03.01.2022;13:00:00;13:15:00;808,338;;
1.038,02;03.01.2022;13:15:00;13:30:00;1.038,024;;
223,28;03.01.2022;13:30:00;13:45:00;223,278;;
164,28;03.01.2022;13:45:00;14:00:00;164,275;;
158,34;03.01.2022;14:00:00;14:15:00;158,345;;
82,87;03.01.2022;14:15:00;14:30:00;82,871;;
113,41;03.01.2022;14:30:00;14:45:00;113,410;;
104,91;03.01.2022;14:45:00;15:00:00;104,914;;
60,48;03.01.2022;15:00:00;15:15:00;60,478;;
48,84;03.01.2022;15:15:00;15:30:00;48,842;;
41,24;03.01.2022;15:30:00;15:45:00;41,241;;
17,14;03.01.2022;15:45:00;16:00:00;17,135;;
8,64;03.01.2022;16:00:00;16:15:00;8,640;;
8,00;03.01.2022;16:15:00;16:30:00;7,997;;
7,96;03.01.2022;16:30:00;16:45:00;7,961;;
7,97;03.01.2022;16:45:00;17:00:00;7,973;;
7,98;03.01.2022;17:00:00;17:15:00;7,985;;
7,97;03.01.2022;17:15:00;17:30:00;7,973;;
7,98;03.01.2022;17:30:00;17:45:00;7,985;;
7,98;03.01.2022;17:45:00;18:00:00;7,985;;
7,98;03.01.2022;18:00:00;18:15:00;7,985;;
7,99;03.01.2022;18:15:00;18:30:00;7,989;;
8,00;03.01.2022;18:30:00;18:45:00;8,005;;
7,97;03.01.2022;18:45:00;19:00:00;7,973;;
7,98;03.01.2022;19:00:00;19:15:00;7,985;;
7,98;03.01.2022;19:15:00;19:30:00;7,980;;
7,99;03.01.2022;19:30:00;19:45:00;7,989;;
7,98;03.01.2022;19:45:00;20:00:00;7,980;;
7,98;03.01.2022;20:00:00;20:15:00;7,985;;
7,99;03.01.2022;20:15:00;20:30:00;7,989;;
8,00;03.01.2022;20:30:00;20:45:00;8,005;;
7,98;03.01.2022;20:45:00;21:00:00;7,985;;
7,98;03.01.2022;21:00:00;21:15:00;7,985;;
8,00;03.01.2022;21:15:00;21:30:00;7,997;;
7,98;03.01.2022;21:30:00;21:45:00;7,985;;
7,98;03.01.2022;21:45:00;22:00:00;7,985;;
8,00;03.01.2022;22:00:00;22:15:00;8,005;;
8,02;03.01.2022;22:15:00;22:30:00;8,022;;
7,98;03.01.2022;22:30:00;22:45:00;7,985;;
7,99;03.01.2022;22:45:00;23:00:00;7,989;;
7,98;03.01.2022;23:00:00;23:15:00;7,985;;
8,00;03.01.2022;23:15:00;23:30:00;8,005;;
7,98;03.01.2022;23:30:00;23:45:00;7,985;;
8,02;04.01.2022;23:45:00;00:00:00;8,022;;
7,98;04.01.2022;00:00:00;00:15:00;7,985;;
7,99;04.01.2022;00:15:00;00:30:00;7,989;;
8,00;04.01.2022;00:30:00;00:45:00;8,005;;
7,98;04.01.2022;00:45:00;01:00:00;7,985;;
8,02;04.01.2022;01:00:00;01:15:00;8,022;;
7,98;04.01.2022;01:15:00;01:30:00;7,985;;
8,02;04.01.2022;01:30:00;01:45:00;8,022;;
8,00;04.01.2022;01:45:00;02:00:00;8,001;;
8,01;04.01.2022;02:00:00;02:15:00;8,009;;
8,02;04.01.2022;02:15:00;02:30:00;8,017;;
7,99;04.01.2022;02:30:00;02:45:00;7,989;;
8,02;04.01.2022;02:45:00;03:00:00;8,017;;
7,98;04.01.2022;03:00:00;03:15:00;7,985;;
8,01;04.01.2022;03:15:00;03:30:00;8,009;;
8,02;04.01.2022;03:30:00;03:45:00;8,022;;
7,98;04.01.2022;03:45:00;04:00:00;7,985;;
8,02;04.01.2022;04:00:00;04:15:00;8,022;;
8,00;04.01.2022;04:15:00;04:30:00;7,997;;
8,03;04.01.2022;04:30:00;04:45:00;8,031;;
8,00;04.01.2022;04:45:00;05:00:00;8,005;;
7,98;04.01.2022;05:00:00;05:15:00;7,985;;
8,02;04.01.2022;05:15:00;05:30:00;8,022;;
7,98;04.01.2022;05:30:00;05:45:00;7,985;;
8,02;04.01.2022;05:45:00;06:00:00;8,022;;
8,00;04.01.2022;06:00:00;06:15:00;8,005;;
7,98;04.01.2022;06:15:00;06:30:00;7,985;;
7,99;04.01.2022;06:30:00;06:45:00;7,989;;
8,02;04.01.2022;06:45:00;07:00:00;8,022;;
8,00;04.01.2022;07:00:00;07:15:00;8,005;;
8,02;04.01.2022;07:15:00;07:30:00;8,025;;
8,00;04.01.2022;07:30:00;07:45:00;8,005;;
8,00;04.01.2022;07:45:00;08:00:00;8,005;;
8,02;04.01.2022;08:00:00;08:15:00;8,025;;
8,09;04.01.2022;08:15:00;08:30:00;8,094;;
8,07;04.01.2022;08:30:00;08:45:00;8,074;;
9,25;04.01.2022;08:45:00;09:00:00;9,253;;
16,16;04.01.2022;09:00:00;09:15:00;16,159;;
27,56;04.01.2022;09:15:00;09:30:00;27,560;;
40,26;04.01.2022;09:30:00;09:45:00;40,258;;
54,03;04.01.2022;09:45:00;10:00:00;54,030;;
69,82;04.01.2022;10:00:00;10:15:00;69,820;;
79,58;04.01.2022;10:15:00;10:30:00;79,576;;
96,39;04.01.2022;10:30:00;10:45:00;96,386;;
87,26;04.01.2022;10:45:00;11:00:00;87,257;;
74,17;04.01.2022;11:00:00;11:15:00;74,169;;
75,28;04.01.2022;11:15:00;11:30:00;75,277;;
105,42;04.01.2022;11:30:00;11:45:00;105,421;;
125,28;04.01.2022;11:45:00;12:00:00;125,281;;
145,17;04.01.2022;12:00:00;12:15:00;145,173;;
199,19;04.01.2022;12:15:00;12:30:00;199,188;;
164,67;04.01.2022;12:30:00;12:45:00;164,674;;
93,02;04.01.2022;12:45:00;13:00:00;93,015;;
90,63;04.01.2022;13:00:00;13:15:00;90,632;;
67,97;04.01.2022;13:15:00;13:30:00;67,972;;
73,43;04.01.2022;13:30:00;13:45:00;73,426;;
71,43;04.01.2022;13:45:00;14:00:00;71,429;;
75,41;04.01.2022;14:00:00;14:15:00;75,410;;
83,35;04.01.2022;14:15:00;14:30:00;83,349;;
85,12;04.01.2022;14:30:00;14:45:00;85,116;;
80,26;04.01.2022;14:45:00;15:00:00;80,264;;
57,20;04.01.2022;15:00:00;15:15:00;57,200;;
52,58;04.01.2022;15:15:00;15:30:00;52,580;;
34,11;04.01.2022;15:30:00;15:45:00;34,106;;
19,39;04.01.2022;15:45:00;16:00:00;19,394;;
20,92;04.01.2022;16:00:00;16:15:00;20,916;;
15,72;04.01.2022;16:15:00;16:30:00;15,720;;
20,38;04.01.2022;16:30:00;16:45:00;20,384;;
21,18;04.01.2022;16:45:00;17:00:00;21,183;;
14,32;04.01.2022;17:00:00;17:15:00;14,324;;
21,27;04.01.2022;17:15:00;17:30:00;21,272;;
13,65;04.01.2022;17:30:00;17:45:00;13,652;;
21,79;04.01.2022;17:45:00;18:00:00;21,788;;
13,57;04.01.2022;18:00:00;18:15:00;13,568;;
19,56;04.01.2022;18:15:00;18:30:00;19,562;;
13,86;04.01.2022;18:30:00;18:45:00;13,856;;
12,78;04.01.2022;18:45:00;19:00:00;12,776;;
12,19;04.01.2022;19:00:00;19:15:00;12,194;;
13,36;04.01.2022;19:15:00;19:30:00;13,360;;
25,20;04.01.2022;19:30:00;19:45:00;25,202;;
15,22;04.01.2022;19:45:00;20:00:00;15,224;;
25,47;04.01.2022;20:00:00;20:15:00;25,468;;
13,90;04.01.2022;20:15:00;20:30:00;13,904;;
14,04;04.01.2022;20:30:00;20:45:00;14,036;;
26,28;04.01.2022;20:45:00;21:00:00;26,276;;
21,51;04.01.2022;21:00:00;21:15:00;21,506;;
23,02;04.01.2022;21:15:00;21:30:00;23,023;;
25,72;04.01.2022;21:30:00;21:45:00;25,723;;
18,99;04.01.2022;21:45:00;22:00:00;18,991;;
29,40;04.01.2022;22:00:00;22:15:00;29,395;;
23,33;04.01.2022;22:15:00;22:30:00;23,329;;
27,50;04.01.2022;22:30:00;22:45:00;27,499;;
27,55;04.01.2022;22:45:00;23:00:00;27,546;;
19,83;04.01.2022;23:00:00;23:15:00;19,833;;
18,20;04.01.2022;23:15:00;23:30:00;18,204;;
11,05;04.01.2022;23:30:00;23:45:00;11,050;;
10,76;05.01.2022;23:45:00;00:00:00;10,760;;
11,59;05.01.2022;00:00:00;00:15:00;11,588;;
11,18;05.01.2022;00:15:00;00:30:00;11,180;;
9,46;05.01.2022;00:30:00;00:45:00;9,464;;
11,40;05.01.2022;00:45:00;01:00:00;11,397;;
12,78;05.01.2022;01:00:00;01:15:00;12,779;;
18,16;05.01.2022;01:15:00;01:30:00;18,164;;
26,46;05.01.2022;01:30:00;01:45:00;26,455;;
31,92;05.01.2022;01:45:00;02:00:00;31,916;;
29,00;05.01.2022;02:00:00;02:15:00;29,003;;
10,89;05.01.2022;02:15:00;02:30:00;10,889;;
10,00;05.01.2022;02:30:00;02:45:00;9,997;;
12,11;05.01.2022;02:45:00;03:00:00;12,111;;
12,46;05.01.2022;03:00:00;03:15:00;12,459;;
16,58;05.01.2022;03:15:00;03:30:00;16,576;;
17,16;05.01.2022;03:30:00;03:45:00;17,156;;
17,43;05.01.2022;03:45:00;04:00:00;17,430;;
12,36;05.01.2022;04:00:00;04:15:00;12,356;;
12,31;05.01.2022;04:15:00;04:30:00;12,312;;
12,31;05.01.2022;04:30:00;04:45:00;12,308;;
10,66;05.01.2022;04:45:00;05:00:00;10,662;;
15,12;05.01.2022;05:00:00;05:15:00;15,117;;
29,82;05.01.2022;05:15:00;05:30:00;29,824;;
7,98;05.01.2022;05:30:00;05:45:00;7,985;;
7,98;05.01.2022;05:45:00;06:00:00;7,985;;
7,98;05.01.2022;06:00:00;06:15:00;7,985;;
12,58;05.01.2022;06:15:00;06:30:00;12,579;;
29,90;05.01.2022;06:30:00;06:45:00;29,898;;
24,32;05.01.2022;06:45:00;07:00:00;24,317;;
16,61;05.01.2022;07:00:00;07:15:00;16,607;;
24,93;05.01.2022;07:15:00;07:30:00;24,931;;
21,34;05.01.2022;07:30:00;07:45:00;21,343;;
19,73;05.01.2022;07:45:00;08:00:00;19,731;;
20,50;05.01.2022;08:00:00;08:15:00;20,500;;
18,34;05.01.2022;08:15:00;08:30:00;18,338;;
23,88;05.01.2022;08:30:00;08:45:00;23,884;;
54,79;05.01.2022;08:45:00;09:00:00;54,785;;
59,51;05.01.2022;09:00:00;09:15:00;59,506;;
80,86;05.01.2022;09:15:00;09:30:00;80,858;;
135,95;05.01.2022;09:30:00;09:45:00;135,947;;
347,84;05.01.2022;09:45:00;10:00:00;347,845;;
337,67;05.01.2022;10:00:00;10:15:00;337,674;;
435,11;05.01.2022;10:15:00;10:30:00;435,106;;
611,28;05.01.2022;10:30:00;10:45:00;611,276;;
645,75;05.01.2022;10:45:00;11:00:00;645,749;;
699,89;05.01.2022;11:00:00;11:15:00;699,893;;
816,65;05.01.2022;11:15:00;11:30:00;816,652;;
837,08;05.01.2022;11:30:00;11:45:00;837,076;;
913,13;05.01.2022;11:45:00;12:00:00;913,126;;
883,42;05.01.2022;12:00:00;12:15:00;883,415;;
734,36;05.01.2022;12:15:00;12:30:00;734,361;;
736,76;05.01.2022;12:30:00;12:45:00;736,756;;
455,02;05.01.2022;12:45:00;13:00:00;455,019;;
516,19;05.01.2022;13:00:00;13:15:00;516,192;;
349,30;05.01.2022;13:15:00;13:30:00;349,303;;
344,25;05.01.2022;13:30:00;13:45:00;344,245;;
194,05;05.01.2022;13:45:00;14:00:00;194,052;;
173,85;05.01.2022;14:00:00;14:15:00;173,855;;
113,69;05.01.2022;14:15:00;14:30:00;113,691;;
145,45;05.01.2022;14:30:00;14:45:00;145,450;;
110,87;05.01.2022;14:45:00;15:00:00;110,867;;
52,92;05.01.2022;15:00:00;15:15:00;52,924;;
47,33;05.01.2022;15:15:00;15:30:00;47,332;;
24,07;05.01.2022;15:30:00;15:45:00;24,070;;
22,37;05.01.2022;15:45:00;16:00:00;22,371;;
19,18;05.01.2022;16:00:00;16:15:00;19,180;;
15,29;05.01.2022;16:15:00;16:30:00;15,291;;
11,85;05.01.2022;16:30:00;16:45:00;11,851;;
10,70;05.01.2022;16:45:00;17:00:00;10,700;;
14,28;05.01.2022;17:00:00;17:15:00;14,283;;
16,28;05.01.2022;17:15:00;17:30:00;16,283;;
21,03;05.01.2022;17:30:00;17:45:00;21,031;;
17,49;05.01.2022;17:45:00;18:00:00;17,487;;
11,72;05.01.2022;18:00:00;18:15:00;11,716;;
15,33;05.01.2022;18:15:00;18:30:00;15,335;;
21,45;05.01.2022;18:30:00;18:45:00;21,451;;
12,78;05.01.2022;18:45:00;19:00:00;12,777;;
18,14;05.01.2022;19:00:00;19:15:00;18,137;;
8,06;05.01.2022;19:15:00;19:30:00;8,062;;
8,06;05.01.2022;19:30:00;19:45:00;8,060;;
8,05;05.01.2022;19:45:00;20:00:00;8,050;;
8,06;05.01.2022;20:00:00;20:15:00;8,065;;
11,84;05.01.2022;20:15:00;20:30:00;11,835;;
15,19;05.01.2022;20:30:00;20:45:00;15,189;;
12,17;05.01.2022;20:45:00;21:00:00;12,167;;
16,36;05.01.2022;21:00:00;21:15:00;16,364;;
8,05;05.01.2022;21:15:00;21:30:00;8,053;;
8,16;05.01.2022;21:30:00;21:45:00;8,156;;
10,47;05.01.2022;21:45:00;22:00:00;10,466;;
10,53;05.01.2022;22:00:00;22:15:00;10,529;;
