Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;4.901,151;;
01.01.2022;00:15:00;00:30:00;4.793,456;;
01.01.2022;00:30:00;00:45:00;4.768,713;;
01.01.2022;00:45:00;01:00:00;4.775,364;;
01.01.2022;01:00:00;01:15:00;4.710,576;;
01.01.2022;01:15:00;01:30:00;4.661,399;;
01.01.2022;01:30:00;01:45:00;4.616,079;;
01.01.2022;01:45:00;02:00:00;4.575,443;;
01.01.2022;02:00:00;02:15:00;4.536,049;;
01.01.2022;02:15:00;02:30:00;4.447,092;;
01.01.2022;02:30:00;02:45:00;4.421,671;;
01.01.2022;02:45:00;03:00:00;4.504,980;;
01.01.2022;03:00:00;03:15:00;4.583,134;;
01.01.2022;03:15:00;03:30:00;4.613,093;;
01.01.2022;03:30:00;03:45:00;4.677,576;;
01.01.2022;03:45:00;04:00:00;4.778,955;;
01.01.2022;04:00:00;04:15:00;4.873,087;;
01.01.2022;04:15:00;04:30:00;4.962,240;;
01.01.2022;04:30:00;04:45:00;4.967,851;;
01.01.2022;04:45:00;05:00:00;4.785,658;;
01.01.2022;05:00:00;05:15:00;4.728,417;;
01.01.2022;05:15:00;05:30:00;4.482,304;;
01.01.2022;05:30:00;05:45:00;4.389,598;;
01.01.2022;05:45:00;06:00:00;4.281,073;;
01.01.2022;06:00:00;06:15:00;4.034,651;;
01.01.2022;06:15:00;06:30:00;3.995,302;;
01.01.2022;06:30:00;06:45:00;3.938,137;;
01.01.2022;06:45:00;07:00:00;3.946,140;;
01.01.2022;07:00:00;07:15:00;4.078,416;;
01.01.2022;07:15:00;07:30:00;4.151,103;;
01.01.2022;07:30:00;07:45:00;4.231,926;;
01.01.2022;07:45:00;08:00:00;4.384,340;;
01.01.2022;08:00:00;08:15:00;4.337,567;;
01.01.2022;08:15:00;08:30:00;4.544,288;;
01.01.2022;08:30:00;08:45:00;4.563,427;;
01.01.2022;08:45:00;09:00:00;4.734,463;;
