;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Mittelspannung MS;;;;
;Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
;gesetzliche Grundlage:;� 23c Abs. 5 Nr. 5 EnWG;;;;
;Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
;Einheit:;kW;;;;
Wert;Datum;von ;bis;Wert;;
6.811,44;01.01.2023;00:00:00;00:15:00;9124,000;;
6.826,33;01.01.2023;00:15:00;00:30:00;8937,600;;
6.752,32;01.01.2023;00:30:00;00:45:00;9023,600;;
6.594,33;01.01.2023;00:45:00;01:00:00;8989,200;;
6.501,63;01.01.2023;01:00:00;01:15:00;8867,600;;
6.324,78;01.01.2023;01:15:00;01:30:00;8693,200;;
6.244,13;01.01.2023;01:30:00;01:45:00;8608,800;;
6.090,46;01.01.2023;01:45:00;02:00:00;8595,200;;
6.121,92;01.01.2023;02:00:00;02:15:00;8744,800;;
6.047,57;01.01.2023;02:15:00;02:30:00;8661,600;;
5.972,81;01.01.2023;02:30:00;02:45:00;8664,400;;
5.880,11;01.01.2023;02:45:00;03:00:00;8729,600;;
5.851,47;01.01.2023;03:00:00;03:15:00;8849,600;;
5.815,41;01.01.2023;03:15:00;03:30:00;8637,200;;
5.802,54;01.01.2023;03:30:00;03:45:00;8600,400;;
5.747,13;01.01.2023;03:45:00;04:00:00;8612,400;;
5.818,91;01.01.2023;04:00:00;04:15:00;8659,200;;
5.815,92;01.01.2023;04:15:00;04:30:00;8686,000;;
5.769,30;01.01.2023;04:30:00;04:45:00;8727,200;;
5.742,19;01.01.2023;04:45:00;05:00:00;8720,000;;
5.760,28;01.01.2023;05:00:00;05:15:00;8624,800;;
5.636,74;01.01.2023;05:15:00;05:30:00;8670,000;;
5.579,68;01.01.2023;05:30:00;05:45:00;8613,600;;
5.373,58;01.01.2023;05:45:00;06:00:00;8395,200;;
4.945,31;01.01.2023;06:00:00;06:15:00;8211,600;;
4.920,16;01.01.2023;06:15:00;06:30:00;8161,600;;
4.960,02;01.01.2023;06:30:00;06:45:00;8202,400;;
4.941,15;01.01.2023;06:45:00;07:00:00;8072,800;;
5.004,38;01.01.2023;07:00:00;07:15:00;8306,000;;
5.094,33;01.01.2023;07:15:00;07:30:00;8397,200;;
5.176,49;01.01.2023;07:30:00;07:45:00;8584,800;;
5.257,93;01.01.2023;07:45:00;08:00:00;8506,800;;
5.195,97;01.01.2023;08:00:00;08:15:00;8963,600;;
5.173,72;01.01.2023;08:15:00;08:30:00;8735,100;;
5.403,23;01.01.2023;08:30:00;08:45:00;8911,132;;
5.633,28;01.01.2023;08:45:00;09:00:00;8990,000;;
5.722,98;01.01.2023;09:00:00;09:15:00;8975,916;;
5.869,34;01.01.2023;09:15:00;09:30:00;9062,020;;
5.946,07;01.01.2023;09:30:00;09:45:00;9200,892;;
6.037,79;01.01.2023;09:45:00;10:00:00;9303,636;;
5.958,28;01.01.2023;10:00:00;10:15:00;9589,484;;
6.500,46;01.01.2023;10:15:00;10:30:00;9493,924;;
6.645,00;01.01.2023;10:30:00;10:45:00;9680,584;;
6.818,43;01.01.2023;10:45:00;11:00:00;9909,012;;
6.904,07;01.01.2023;11:00:00;11:15:00;9914,536;;
7.138,10;01.01.2023;11:15:00;11:30:00;10266,968;;
7.220,10;01.01.2023;11:30:00;11:45:00;10475,840;;
7.197,07;01.01.2023;11:45:00;12:00:00;10596,472;;
6.953,09;01.01.2023;12:00:00;12:15:00;10148,928;;
6.948,37;01.01.2023;12:15:00;12:30:00;10242,800;;
6.824,46;01.01.2023;12:30:00;12:45:00;10566,468;;
6.647,13;01.01.2023;12:45:00;13:00:00;10095,720;;
6.574,76;01.01.2023;13:00:00;13:15:00;10328,648;;
6.292,71;01.01.2023;13:15:00;13:30:00;10245,696;;
6.308,47;01.01.2023;13:30:00;13:45:00;9897,612;;
5.927,65;01.01.2023;13:45:00;14:00:00;9957,152;;
5.912,24;01.01.2023;14:00:00;14:15:00;9803,112;;
5.794,63;01.01.2023;14:15:00;14:30:00;9898,660;;
5.820,03;01.01.2023;14:30:00;14:45:00;9850,320;;
5.771,74;01.01.2023;14:45:00;15:00:00;10072,200;;
5.906,36;01.01.2023;15:00:00;15:15:00;9852,476;;
5.860,37;01.01.2023;15:15:00;15:30:00;10014,548;;
5.842,87;01.01.2023;15:30:00;15:45:00;9932,400;;
5.879,29;01.01.2023;15:45:00;16:00:00;9972,600;;
6.164,73;01.01.2023;16:00:00;16:15:00;10103,700;;
6.354,26;01.01.2023;16:15:00;16:30:00;10151,600;;
6.879,13;01.01.2023;16:30:00;16:45:00;10512,000;;
7.307,86;01.01.2023;16:45:00;17:00:00;10521,600;;
7.423,15;01.01.2023;17:00:00;17:15:00;10727,200;;
7.559,28;01.01.2023;17:15:00;17:30:00;10846,000;;
7.700,53;01.01.2023;17:30:00;17:45:00;10752,400;;
7.617,65;01.01.2023;17:45:00;18:00:00;10816,000;;
7.742,09;01.01.2023;18:00:00;18:15:00;10850,400;;
7.690,68;01.01.2023;18:15:00;18:30:00;10944,000;;
7.656,45;01.01.2023;18:30:00;18:45:00;10752,800;;
7.487,95;01.01.2023;18:45:00;19:00:00;10677,600;;
7.684,40;01.01.2023;19:00:00;19:15:00;10582,400;;
7.736,18;01.01.2023;19:15:00;19:30:00;10628,800;;
7.647,23;01.01.2023;19:30:00;19:45:00;10549,600;;
7.472,30;01.01.2023;19:45:00;20:00:00;10428,400;;
7.347,97;01.01.2023;20:00:00;20:15:00;10108,400;;
7.113,34;01.01.2023;20:15:00;20:30:00;10106,000;;
6.971,83;01.01.2023;20:30:00;20:45:00;9856,800;;
6.702,57;01.01.2023;20:45:00;21:00:00;9638,400;;
6.549,54;01.01.2023;21:00:00;21:15:00;9658,000;;
6.422,83;01.01.2023;21:15:00;21:30:00;9533,200;;
6.275,91;01.01.2023;21:30:00;21:45:00;9654,800;;
6.481,51;01.01.2023;21:45:00;22:00:00;9644,400;;
6.758,57;01.01.2023;22:00:00;22:15:00;9690,800;;
6.710,87;01.01.2023;22:15:00;22:30:00;9508,800;;
6.583,41;01.01.2023;22:30:00;22:45:00;9506,400;;
6.398,66;01.01.2023;22:45:00;23:00:00;9433,200;;
6.230,95;01.01.2023;23:00:00;23:15:00;9096,400;;
6.134,00;01.01.2023;23:15:00;23:30:00;9020,000;;
6.036,96;01.01.2023;23:30:00;23:45:00;9034,000;;
5.901,65;02.01.2023;23:45:00;00:00:00;8768,800;;
5.869,88;02.01.2023;00:00:00;00:15:00;8597,200;;
5.912,26;02.01.2023;00:15:00;00:30:00;8476,000;;
5.864,58;02.01.2023;00:30:00;00:45:00;8366,000;;
5.752,80;02.01.2023;00:45:00;01:00:00;8488,800;;
5.667,15;02.01.2023;01:00:00;01:15:00;8499,200;;
5.419,28;02.01.2023;01:15:00;01:30:00;8385,200;;
5.426,18;02.01.2023;01:30:00;01:45:00;8384,400;;
5.382,25;02.01.2023;01:45:00;02:00:00;8338,000;;
5.451,38;02.01.2023;02:00:00;02:15:00;8313,200;;
5.423,56;02.01.2023;02:15:00;02:30:00;8400,800;;
5.488,47;02.01.2023;02:30:00;02:45:00;8488,400;;
5.436,67;02.01.2023;02:45:00;03:00:00;8457,200;;
5.415,62;02.01.2023;03:00:00;03:15:00;8742,800;;
5.332,33;02.01.2023;03:15:00;03:30:00;8738,000;;
5.444,93;02.01.2023;03:30:00;03:45:00;8572,000;;
5.518,08;02.01.2023;03:45:00;04:00:00;8796,000;;
5.746,73;02.01.2023;04:00:00;04:15:00;9062,000;;
5.814,55;02.01.2023;04:15:00;04:30:00;9119,200;;
5.818,10;02.01.2023;04:30:00;04:45:00;9010,800;;
5.784,42;02.01.2023;04:45:00;05:00:00;9001,600;;
5.779,40;02.01.2023;05:00:00;05:15:00;9534,400;;
5.691,37;02.01.2023;05:15:00;05:30:00;9406,000;;
5.845,23;02.01.2023;05:30:00;05:45:00;9598,000;;
5.743,93;02.01.2023;05:45:00;06:00:00;10406,400;;
5.539,79;02.01.2023;06:00:00;06:15:00;10998,400;;
5.631,04;02.01.2023;06:15:00;06:30:00;11338,400;;
5.866,23;02.01.2023;06:30:00;06:45:00;11564,800;;
6.105,05;02.01.2023;06:45:00;07:00:00;12060,000;;
6.264,35;02.01.2023;07:00:00;07:15:00;12775,600;;
6.451,86;02.01.2023;07:15:00;07:30:00;13418,800;;
6.859,85;02.01.2023;07:30:00;07:45:00;13573,200;;
7.027,84;02.01.2023;07:45:00;08:00:00;13426,800;;
7.186,19;02.01.2023;08:00:00;08:15:00;13958,400;;
7.315,26;02.01.2023;08:15:00;08:30:00;13807,896;;
7.402,06;02.01.2023;08:30:00;08:45:00;13201,476;;
7.595,29;02.01.2023;08:45:00;09:00:00;13741,392;;
7.642,28;02.01.2023;09:00:00;09:15:00;13812,356;;
7.669,23;02.01.2023;09:15:00;09:30:00;14031,272;;
7.752,00;02.01.2023;09:30:00;09:45:00;13872,308;;
7.869,05;02.01.2023;09:45:00;10:00:00;14059,576;;
8.115,95;02.01.2023;10:00:00;10:15:00;14870,844;;
8.222,82;02.01.2023;10:15:00;10:30:00;15452,716;;
8.303,43;02.01.2023;10:30:00;10:45:00;15233,952;;
8.370,92;02.01.2023;10:45:00;11:00:00;14262,100;;
8.406,85;02.01.2023;11:00:00;11:15:00;14919,288;;
8.491,60;02.01.2023;11:15:00;11:30:00;15624,236;;
8.821,23;02.01.2023;11:30:00;11:45:00;15808,544;;
9.029,71;02.01.2023;11:45:00;12:00:00;15741,672;;
8.831,04;02.01.2023;12:00:00;12:15:00;15918,628;;
8.657,91;02.01.2023;12:15:00;12:30:00;15011,992;;
8.480,54;02.01.2023;12:30:00;12:45:00;14959,980;;
8.271,24;02.01.2023;12:45:00;13:00:00;15463,712;;
7.951,65;02.01.2023;13:00:00;13:15:00;15700,632;;
7.807,89;02.01.2023;13:15:00;13:30:00;15803,408;;
7.916,53;02.01.2023;13:30:00;13:45:00;15721,640;;
7.866,20;02.01.2023;13:45:00;14:00:00;15791,868;;
7.693,48;02.01.2023;14:00:00;14:15:00;15833,056;;
7.629,37;02.01.2023;14:15:00;14:30:00;16054,884;;
7.508,42;02.01.2023;14:30:00;14:45:00;15889,600;;
7.549,93;02.01.2023;14:45:00;15:00:00;16327,876;;
7.770,75;02.01.2023;15:00:00;15:15:00;16647,852;;
7.604,57;02.01.2023;15:15:00;15:30:00;16510,528;;
7.628,73;02.01.2023;15:30:00;15:45:00;16409,568;;
7.502,21;02.01.2023;15:45:00;16:00:00;16142,900;;
7.588,14;02.01.2023;16:00:00;16:15:00;16544,500;;
7.717,66;02.01.2023;16:15:00;16:30:00;16940,400;;
8.139,19;02.01.2023;16:30:00;16:45:00;17117,600;;
8.401,70;02.01.2023;16:45:00;17:00:00;17171,600;;
8.553,94;02.01.2023;17:00:00;17:15:00;17515,200;;
8.712,33;02.01.2023;17:15:00;17:30:00;17479,200;;
8.837,19;02.01.2023;17:30:00;17:45:00;17788,800;;
8.809,80;02.01.2023;17:45:00;18:00:00;17324,000;;
8.779,24;02.01.2023;18:00:00;18:15:00;17390,400;;
8.659,59;02.01.2023;18:15:00;18:30:00;17295,200;;
8.688,14;02.01.2023;18:30:00;18:45:00;17357,600;;
8.634,76;02.01.2023;18:45:00;19:00:00;16986,800;;
8.418,64;02.01.2023;19:00:00;19:15:00;16854,000;;
8.259,56;02.01.2023;19:15:00;19:30:00;16512,400;;
8.226,41;02.01.2023;19:30:00;19:45:00;16396,000;;
8.137,66;02.01.2023;19:45:00;20:00:00;16306,400;;
7.783,22;02.01.2023;20:00:00;20:15:00;16112,800;;
7.526,77;02.01.2023;20:15:00;20:30:00;15658,400;;
7.311,50;02.01.2023;20:30:00;20:45:00;15223,600;;
7.163,04;02.01.2023;20:45:00;21:00:00;15784,800;;
6.981,51;02.01.2023;21:00:00;21:15:00;15582,000;;
6.907,47;02.01.2023;21:15:00;21:30:00;15450,000;;
6.829,14;02.01.2023;21:30:00;21:45:00;15580,400;;
6.934,69;02.01.2023;21:45:00;22:00:00;15446,000;;
7.151,10;02.01.2023;22:00:00;22:15:00;15331,600;;
7.173,93;02.01.2023;22:15:00;22:30:00;15267,600;;
7.070,69;02.01.2023;22:30:00;22:45:00;15204,000;;
6.958,25;02.01.2023;22:45:00;23:00:00;15157,600;;
6.766,03;02.01.2023;23:00:00;23:15:00;15145,600;;
6.709,61;02.01.2023;23:15:00;23:30:00;14946,800;;
6.514,22;02.01.2023;23:30:00;23:45:00;14968,800;;
6.381,36;03.01.2023;23:45:00;00:00:00;14602,400;;
6.199,30;03.01.2023;00:00:00;00:15:00;14494,400;;
6.049,86;03.01.2023;00:15:00;00:30:00;14394,000;;
5.896,67;03.01.2023;00:30:00;00:45:00;14290,000;;
5.805,74;03.01.2023;00:45:00;01:00:00;14310,800;;
5.744,61;03.01.2023;01:00:00;01:15:00;14262,800;;
5.487,79;03.01.2023;01:15:00;01:30:00;14114,000;;
5.262,22;03.01.2023;01:30:00;01:45:00;14270,000;;
5.252,80;03.01.2023;01:45:00;02:00:00;14446,400;;
5.288,70;03.01.2023;02:00:00;02:15:00;14679,200;;
5.293,52;03.01.2023;02:15:00;02:30:00;14665,600;;
5.375,52;03.01.2023;02:30:00;02:45:00;14953,200;;
5.427,00;03.01.2023;02:45:00;03:00:00;15070,400;;
5.385,43;03.01.2023;03:00:00;03:15:00;15058,400;;
5.397,29;03.01.2023;03:15:00;03:30:00;14862,400;;
5.256,25;03.01.2023;03:30:00;03:45:00;15041,600;;
5.346,68;03.01.2023;03:45:00;04:00:00;15196,000;;
5.446,81;03.01.2023;04:00:00;04:15:00;15336,800;;
5.559,73;03.01.2023;04:15:00;04:30:00;15800,000;;
5.703,03;03.01.2023;04:30:00;04:45:00;15801,200;;
5.628,06;03.01.2023;04:45:00;05:00:00;15871,600;;
5.606,58;03.01.2023;05:00:00;05:15:00;15915,600;;
5.543,47;03.01.2023;05:15:00;05:30:00;15624,800;;
5.667,60;03.01.2023;05:30:00;05:45:00;15182,800;;
5.481,62;03.01.2023;05:45:00;06:00:00;15622,800;;
5.170,53;03.01.2023;06:00:00;06:15:00;15682,000;;
5.115,62;03.01.2023;06:15:00;06:30:00;15927,200;;
5.178,58;03.01.2023;06:30:00;06:45:00;16014,000;;
5.288,78;03.01.2023;06:45:00;07:00:00;15987,200;;
5.463,86;03.01.2023;07:00:00;07:15:00;16258,000;;
5.682,16;03.01.2023;07:15:00;07:30:00;16662,400;;
5.967,44;03.01.2023;07:30:00;07:45:00;17223,200;;
6.056,94;03.01.2023;07:45:00;08:00:00;17408,000;;
6.283,29;03.01.2023;08:00:00;08:15:00;17651,600;;
6.374,34;03.01.2023;08:15:00;08:30:00;17481,000;;
6.540,91;03.01.2023;08:30:00;08:45:00;17399,900;;
6.793,52;03.01.2023;08:45:00;09:00:00;17342,548;;
7.021,51;03.01.2023;09:00:00;09:15:00;17109,760;;
7.037,22;03.01.2023;09:15:00;09:30:00;17259,416;;
7.267,29;03.01.2023;09:30:00;09:45:00;17272,852;;
7.374,32;03.01.2023;09:45:00;10:00:00;16821,928;;
7.438,21;03.01.2023;10:00:00;10:15:00;16687,376;;
7.585,13;03.01.2023;10:15:00;10:30:00;16817,404;;
7.715,29;03.01.2023;10:30:00;10:45:00;16842,668;;
7.876,14;03.01.2023;10:45:00;11:00:00;16889,308;;
8.137,28;03.01.2023;11:00:00;11:15:00;17115,072;;
8.508,02;03.01.2023;11:15:00;11:30:00;17074,688;;
8.586,59;03.01.2023;11:30:00;11:45:00;16942,828;;
8.743,30;03.01.2023;11:45:00;12:00:00;16946,424;;
8.669,23;03.01.2023;12:00:00;12:15:00;16809,508;;
8.467,06;03.01.2023;12:15:00;12:30:00;16439,032;;
8.281,27;03.01.2023;12:30:00;12:45:00;16713,040;;
8.043,94;03.01.2023;12:45:00;13:00:00;16659,004;;
7.821,32;03.01.2023;13:00:00;13:15:00;16480,796;;
7.535,15;03.01.2023;13:15:00;13:30:00;16282,924;;
7.423,58;03.01.2023;13:30:00;13:45:00;16211,704;;
7.397,72;03.01.2023;13:45:00;14:00:00;16255,604;;
7.256,32;03.01.2023;14:00:00;14:15:00;16574,200;;
7.101,01;03.01.2023;14:15:00;14:30:00;16460,064;;
7.128,23;03.01.2023;14:30:00;14:45:00;16638,488;;
7.101,94;03.01.2023;14:45:00;15:00:00;16529,396;;
7.018,48;03.01.2023;15:00:00;15:15:00;16348,988;;
7.053,72;03.01.2023;15:15:00;15:30:00;17016,156;;
7.109,09;03.01.2023;15:30:00;15:45:00;16821,016;;
7.140,92;03.01.2023;15:45:00;16:00:00;16587,152;;
7.153,11;03.01.2023;16:00:00;16:15:00;17138,896;;
7.308,49;03.01.2023;16:15:00;16:30:00;17153,400;;
7.704,27;03.01.2023;16:30:00;16:45:00;17246,400;;
7.933,14;03.01.2023;16:45:00;17:00:00;17031,600;;
8.024,23;03.01.2023;17:00:00;17:15:00;17500,800;;
8.221,71;03.01.2023;17:15:00;17:30:00;17484,400;;
8.364,38;03.01.2023;17:30:00;17:45:00;17370,000;;
8.535,15;03.01.2023;17:45:00;18:00:00;17847,600;;
8.497,16;03.01.2023;18:00:00;18:15:00;17993,600;;
8.465,95;03.01.2023;18:15:00;18:30:00;17911,200;;
8.318,55;03.01.2023;18:30:00;18:45:00;17810,800;;
8.092,41;03.01.2023;18:45:00;19:00:00;17830,800;;
8.153,67;03.01.2023;19:00:00;19:15:00;17697,600;;
8.046,27;03.01.2023;19:15:00;19:30:00;17101,600;;
8.004,16;03.01.2023;19:30:00;19:45:00;16351,200;;
7.813,21;03.01.2023;19:45:00;20:00:00;16403,200;;
7.587,06;03.01.2023;20:00:00;20:15:00;15884,800;;
7.364,27;03.01.2023;20:15:00;20:30:00;15737,200;;
7.117,97;03.01.2023;20:30:00;20:45:00;15363,600;;
6.981,45;03.01.2023;20:45:00;21:00:00;15081,600;;
6.887,85;03.01.2023;21:00:00;21:15:00;15120,000;;
6.752,36;03.01.2023;21:15:00;21:30:00;14966,000;;
6.705,03;03.01.2023;21:30:00;21:45:00;15549,600;;
6.728,70;03.01.2023;21:45:00;22:00:00;15450,800;;
7.064,73;03.01.2023;22:00:00;22:15:00;16240,800;;
7.110,26;03.01.2023;22:15:00;22:30:00;16365,600;;
6.962,99;03.01.2023;22:30:00;22:45:00;16053,600;;
6.848,51;03.01.2023;22:45:00;23:00:00;15982,400;;
6.713,16;03.01.2023;23:00:00;23:15:00;15710,000;;
6.708,85;03.01.2023;23:15:00;23:30:00;15553,600;;
6.525,16;03.01.2023;23:30:00;23:45:00;15378,400;;
6.468,33;04.01.2023;23:45:00;00:00:00;15230,400;;
6.369,56;04.01.2023;00:00:00;00:15:00;14818,000;;
6.288,60;04.01.2023;00:15:00;00:30:00;14468,800;;
6.211,31;04.01.2023;00:30:00;00:45:00;14800,000;;
6.028,29;04.01.2023;00:45:00;01:00:00;14802,400;;
5.947,29;04.01.2023;01:00:00;01:15:00;14922,000;;
5.827,29;04.01.2023;01:15:00;01:30:00;14804,400;;
5.731,94;04.01.2023;01:30:00;01:45:00;14942,400;;
5.766,80;04.01.2023;01:45:00;02:00:00;14773,200;;
5.727,24;04.01.2023;02:00:00;02:15:00;14986,800;;
5.660,15;04.01.2023;02:15:00;02:30:00;15048,400;;
5.702,15;04.01.2023;02:30:00;02:45:00;15020,800;;
5.710,52;04.01.2023;02:45:00;03:00:00;15066,000;;
5.635,88;04.01.2023;03:00:00;03:15:00;15322,000;;
5.624,63;04.01.2023;03:15:00;03:30:00;15258,800;;
5.566,69;04.01.2023;03:30:00;03:45:00;15127,200;;
5.654,14;04.01.2023;03:45:00;04:00:00;15290,800;;
5.725,07;04.01.2023;04:00:00;04:15:00;15636,000;;
5.635,26;04.01.2023;04:15:00;04:30:00;15719,200;;
5.651,01;04.01.2023;04:30:00;04:45:00;15615,600;;
5.602,63;04.01.2023;04:45:00;05:00:00;15575,200;;
5.546,37;04.01.2023;05:00:00;05:15:00;15980,400;;
5.511,32;04.01.2023;05:15:00;05:30:00;15818,000;;
5.443,19;04.01.2023;05:30:00;05:45:00;15940,000;;
5.237,04;04.01.2023;05:45:00;06:00:00;16002,800;;
4.938,44;04.01.2023;06:00:00;06:15:00;16144,000;;
4.867,03;04.01.2023;06:15:00;06:30:00;16205,600;;
4.951,57;04.01.2023;06:30:00;06:45:00;16252,400;;
5.005,25;04.01.2023;06:45:00;07:00:00;16552,800;;
5.237,88;04.01.2023;07:00:00;07:15:00;16704,800;;
5.281,41;04.01.2023;07:15:00;07:30:00;17058,000;;
5.497,31;04.01.2023;07:30:00;07:45:00;17411,600;;
5.594,04;04.01.2023;07:45:00;08:00:00;17794,000;;
5.542,33;04.01.2023;08:00:00;08:15:00;18086,000;;
5.714,83;04.01.2023;08:15:00;08:30:00;18000,400;;
6.004,13;04.01.2023;08:30:00;08:45:00;18145,200;;
6.171,12;04.01.2023;08:45:00;09:00:00;18246,196;;
6.499,14;04.01.2023;09:00:00;09:15:00;18380,600;;
6.690,51;04.01.2023;09:15:00;09:30:00;18737,800;;
6.728,30;04.01.2023;09:30:00;09:45:00;18588,900;;
6.779,50;04.01.2023;09:45:00;10:00:00;18905,000;;
6.716,41;04.01.2023;10:00:00;10:15:00;18953,904;;
7.007,66;04.01.2023;10:15:00;10:30:00;18775,776;;
7.082,80;04.01.2023;10:30:00;10:45:00;18837,832;;
7.383,14;04.01.2023;10:45:00;11:00:00;18890,504;;
7.867,59;04.01.2023;11:00:00;11:15:00;18923,752;;
8.424,24;04.01.2023;11:15:00;11:30:00;19273,068;;
8.547,31;04.01.2023;11:30:00;11:45:00;19488,924;;
8.232,99;04.01.2023;11:45:00;12:00:00;19363,820;;
8.074,27;04.01.2023;12:00:00;12:15:00;19342,044;;
7.885,43;04.01.2023;12:15:00;12:30:00;18946,068;;
7.577,77;04.01.2023;12:30:00;12:45:00;18960,328;;
7.424,82;04.01.2023;12:45:00;13:00:00;18760,180;;
7.251,17;04.01.2023;13:00:00;13:15:00;18232,588;;
7.069,61;04.01.2023;13:15:00;13:30:00;18514,844;;
6.916,08;04.01.2023;13:30:00;13:45:00;18209,760;;
6.719,57;04.01.2023;13:45:00;14:00:00;18203,428;;
6.671,61;04.01.2023;14:00:00;14:15:00;17978,112;;
6.611,79;04.01.2023;14:15:00;14:30:00;17649,080;;
6.696,88;04.01.2023;14:30:00;14:45:00;17343,364;;
6.483,17;04.01.2023;14:45:00;15:00:00;17959,364;;
6.586,85;04.01.2023;15:00:00;15:15:00;17922,836;;
6.573,94;04.01.2023;15:15:00;15:30:00;17984,796;;
6.526,60;04.01.2023;15:30:00;15:45:00;18083,664;;
6.450,22;04.01.2023;15:45:00;16:00:00;17776,100;;
6.426,32;04.01.2023;16:00:00;16:15:00;18190,000;;
6.454,13;04.01.2023;16:15:00;16:30:00;18321,200;;
7.056,88;04.01.2023;16:30:00;16:45:00;18002,000;;
7.493,06;04.01.2023;16:45:00;17:00:00;18589,200;;
7.713,93;04.01.2023;17:00:00;17:15:00;18290,000;;
7.733,87;04.01.2023;17:15:00;17:30:00;18614,400;;
7.838,86;04.01.2023;17:30:00;17:45:00;18716,800;;
8.072,81;04.01.2023;17:45:00;18:00:00;18844,800;;
8.185,97;04.01.2023;18:00:00;18:15:00;18712,000;;
8.199,19;04.01.2023;18:15:00;18:30:00;18612,400;;
8.012,87;04.01.2023;18:30:00;18:45:00;18400,400;;
8.124,29;04.01.2023;18:45:00;19:00:00;18561,600;;
7.963,57;04.01.2023;19:00:00;19:15:00;18027,600;;
7.868,19;04.01.2023;19:15:00;19:30:00;18042,800;;
7.816,74;04.01.2023;19:30:00;19:45:00;17656,400;;
7.596,60;04.01.2023;19:45:00;20:00:00;17673,600;;
7.367,34;04.01.2023;20:00:00;20:15:00;17242,800;;
7.123,58;04.01.2023;20:15:00;20:30:00;16936,400;;
6.817,17;04.01.2023;20:30:00;20:45:00;16488,000;;
6.717,40;04.01.2023;20:45:00;21:00:00;16624,800;;
6.650,79;04.01.2023;21:00:00;21:15:00;16826,000;;
6.509,61;04.01.2023;21:15:00;21:30:00;16683,600;;
6.698,35;04.01.2023;21:30:00;21:45:00;16548,000;;
6.810,39;04.01.2023;21:45:00;22:00:00;16303,600;;
6.940,82;04.01.2023;22:00:00;22:15:00;16364,800;;
7.052,35;04.01.2023;22:15:00;22:30:00;16463,200;;
6.887,21;04.01.2023;22:30:00;22:45:00;16395,600;;
6.765,92;04.01.2023;22:45:00;23:00:00;16254,400;;
6.582,67;04.01.2023;23:00:00;23:15:00;15842,000;;
6.440,00;04.01.2023;23:15:00;23:30:00;15806,400;;
6.321,90;04.01.2023;23:30:00;23:45:00;15225,200;;
6.186,92;05.01.2023;23:45:00;00:00:00;14986,800;;
6.038,04;05.01.2023;00:00:00;00:15:00;14839,200;;
5.929,71;05.01.2023;00:15:00;00:30:00;14638,000;;
5.794,73;05.01.2023;00:30:00;00:45:00;14534,800;;
5.712,84;05.01.2023;00:45:00;01:00:00;14496,400;;
5.628,88;05.01.2023;01:00:00;01:15:00;14336,800;;
5.614,03;05.01.2023;01:15:00;01:30:00;14410,800;;
5.515,74;05.01.2023;01:30:00;01:45:00;14664,800;;
5.560,18;05.01.2023;01:45:00;02:00:00;14516,400;;
5.508,69;05.01.2023;02:00:00;02:15:00;14652,400;;
5.635,24;05.01.2023;02:15:00;02:30:00;14615,200;;
5.639,16;05.01.2023;02:30:00;02:45:00;14509,200;;
5.654,20;05.01.2023;02:45:00;03:00:00;14778,800;;
5.695,65;05.01.2023;03:00:00;03:15:00;14957,200;;
5.652,45;05.01.2023;03:15:00;03:30:00;14827,600;;
5.600,75;05.01.2023;03:30:00;03:45:00;14703,600;;
5.672,49;05.01.2023;03:45:00;04:00:00;14748,000;;
5.814,78;05.01.2023;04:00:00;04:15:00;15151,600;;
5.920,43;05.01.2023;04:15:00;04:30:00;15385,200;;
5.948,93;05.01.2023;04:30:00;04:45:00;15100,000;;
5.900,80;05.01.2023;04:45:00;05:00:00;15250,000;;
5.932,20;05.01.2023;05:00:00;05:15:00;15740,000;;
5.991,69;05.01.2023;05:15:00;05:30:00;15632,400;;
6.093,70;05.01.2023;05:30:00;05:45:00;15913,200;;
5.974,36;05.01.2023;05:45:00;06:00:00;16145,600;;
5.714,28;05.01.2023;06:00:00;06:15:00;16050,400;;
5.795,54;05.01.2023;06:15:00;06:30:00;16385,200;;
6.042,55;05.01.2023;06:30:00;06:45:00;16725,200;;
6.269,69;05.01.2023;06:45:00;07:00:00;16811,600;;
6.559,68;05.01.2023;07:00:00;07:15:00;17026,000;;
6.879,32;05.01.2023;07:15:00;07:30:00;17306,000;;
7.010,37;05.01.2023;07:30:00;07:45:00;17749,600;;
7.277,46;05.01.2023;07:45:00;08:00:00;17798,000;;
7.237,81;05.01.2023;08:00:00;08:15:00;17792,800;;
7.275,71;05.01.2023;08:15:00;08:30:00;17887,104;;
7.330,75;05.01.2023;08:30:00;08:45:00;17658,752;;
7.472,07;05.01.2023;08:45:00;09:00:00;17914,116;;
7.578,35;05.01.2023;09:00:00;09:15:00;17224,244;;
7.630,57;05.01.2023;09:15:00;09:30:00;17299,232;;
7.586,97;05.01.2023;09:30:00;09:45:00;17756,344;;
7.738,76;05.01.2023;09:45:00;10:00:00;18036,980;;
8.092,88;05.01.2023;10:00:00;10:15:00;18201,020;;
8.001,58;05.01.2023;10:15:00;10:30:00;18201,528;;
8.092,73;05.01.2023;10:30:00;10:45:00;18098,800;;
8.267,07;05.01.2023;10:45:00;11:00:00;18038,676;;
8.368,45;05.01.2023;11:00:00;11:15:00;17174,840;;
8.317,91;05.01.2023;11:15:00;11:30:00;16895,944;;
