Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;4.259,51;;;;;;
01.01.2023;00:15:00;00:30:00;4.143,61;;;;;;
01.01.2023;00:30:00;00:45:00;4.138,29;;;;;;
01.01.2023;00:45:00;01:00:00;4.119,06;;;;;;
01.01.2023;01:00:00;01:15:00;4.094,56;;;;;;
01.01.2023;01:15:00;01:30:00;3.954,13;;;;;;
01.01.2023;01:30:00;01:45:00;3.869,13;;;;;;
01.01.2023;01:45:00;02:00:00;3.847,39;;;;;;
01.01.2023;02:00:00;02:15:00;3.894,33;;;;;;
01.01.2023;02:15:00;02:30:00;3.818,72;;;;;;
01.01.2023;02:30:00;02:45:00;3.814,35;;;;;;
01.01.2023;02:45:00;03:00:00;3.786,36;;;;;;
01.01.2023;03:00:00;03:15:00;3.819,90;;;;;;
01.01.2023;03:15:00;03:30:00;3.765,53;;;;;;
01.01.2023;03:30:00;03:45:00;3.838,18;;;;;;
01.01.2023;03:45:00;04:00:00;3.820,86;;;;;;
01.01.2023;04:00:00;04:15:00;3.865,17;;;;;;
01.01.2023;04:15:00;04:30:00;3.894,18;;;;;;
01.01.2023;04:30:00;04:45:00;3.904,41;;;;;;
01.01.2023;04:45:00;05:00:00;3.980,54;;;;;;
01.01.2023;05:00:00;05:15:00;3.974,57;;;;;;
01.01.2023;05:15:00;05:30:00;3.866,03;;;;;;
01.01.2023;05:30:00;05:45:00;3.736,56;;;;;;
01.01.2023;05:45:00;06:00:00;3.619,58;;;;;;
01.01.2023;06:00:00;06:15:00;3.447,61;;;;;;
01.01.2023;06:15:00;06:30:00;3.421,45;;;;;;
01.01.2023;06:30:00;06:45:00;3.443,02;;;;;;
01.01.2023;06:45:00;07:00:00;3.438,44;;;;;;
01.01.2023;07:00:00;07:15:00;3.523,68;;;;;;
01.01.2023;07:15:00;07:30:00;3.626,94;;;;;;
01.01.2023;07:30:00;07:45:00;3.797,67;;;;;;
01.01.2023;07:45:00;08:00:00;3.758,26;;;;;;
01.01.2023;08:00:00;08:15:00;4.172,57;;;;;;
01.01.2023;08:15:00;08:30:00;4.038,57;;;;;;
01.01.2023;08:30:00;08:45:00;4.199,21;;;;;;
01.01.2023;08:45:00;09:00:00;4.346,45;;;;;;
01.01.2023;09:00:00;09:15:00;4.386,87;;;;;;
01.01.2023;09:15:00;09:30:00;4.446,86;;;;;;
01.01.2023;09:30:00;09:45:00;4.509,57;;;;;;
01.01.2023;09:45:00;10:00:00;4.574,01;;;;;;
01.01.2023;10:00:00;10:15:00;4.704,90;;;;;;
01.01.2023;10:15:00;10:30:00;4.737,86;;;;;;
01.01.2023;10:30:00;10:45:00;4.849,53;;;;;;
01.01.2023;10:45:00;11:00:00;4.937,53;;;;;;
01.01.2023;11:00:00;11:15:00;5.101,31;;;;;;
01.01.2023;11:15:00;11:30:00;5.361,31;;;;;;
01.01.2023;11:30:00;11:45:00;5.697,15;;;;;;
01.01.2023;11:45:00;12:00:00;5.640,57;;;;;;
01.01.2023;12:00:00;12:15:00;5.299,89;;;;;;
01.01.2023;12:15:00;12:30:00;5.418,65;;;;;;
01.01.2023;12:30:00;12:45:00;5.583,23;;;;;;
01.01.2023;12:45:00;13:00:00;5.213,02;;;;;;
01.01.2023;13:00:00;13:15:00;5.262,17;;;;;;
01.01.2023;13:15:00;13:30:00;5.276,64;;;;;;
01.01.2023;13:30:00;13:45:00;4.984,46;;;;;;
01.01.2023;13:45:00;14:00:00;4.995,60;;;;;;
01.01.2023;14:00:00;14:15:00;4.777,52;;;;;;
01.01.2023;14:15:00;14:30:00;4.835,81;;;;;;
01.01.2023;14:30:00;14:45:00;4.890,83;;;;;;
01.01.2023;14:45:00;15:00:00;4.854,92;;;;;;
01.01.2023;15:00:00;15:15:00;4.931,41;;;;;;
01.01.2023;15:15:00;15:30:00;4.986,02;;;;;;
01.01.2023;15:30:00;15:45:00;4.988,80;;;;;;
01.01.2023;15:45:00;16:00:00;5.033,41;;;;;;
01.01.2023;16:00:00;16:15:00;5.151,18;;;;;;
01.01.2023;16:15:00;16:30:00;5.259,22;;;;;;
01.01.2023;16:30:00;16:45:00;5.647,25;;;;;;
01.01.2023;16:45:00;17:00:00;5.673,69;;;;;;
01.01.2023;17:00:00;17:15:00;5.896,22;;;;;;
01.01.2023;17:15:00;17:30:00;5.944,79;;;;;;
01.01.2023;17:30:00;17:45:00;6.026,00;;;;;;
01.01.2023;17:45:00;18:00:00;6.039,56;;;;;;
01.01.2023;18:00:00;18:15:00;6.083,61;;;;;;
01.01.2023;18:15:00;18:30:00;6.138,58;;;;;;
01.01.2023;18:30:00;18:45:00;6.121,30;;;;;;
01.01.2023;18:45:00;19:00:00;5.954,89;;;;;;
01.01.2023;19:00:00;19:15:00;5.849,98;;;;;;
01.01.2023;19:15:00;19:30:00;5.920,09;;;;;;
01.01.2023;19:30:00;19:45:00;5.725,20;;;;;;
01.01.2023;19:45:00;20:00:00;5.694,48;;;;;;
01.01.2023;20:00:00;20:15:00;5.535,82;;;;;;
01.01.2023;20:15:00;20:30:00;5.396,38;;;;;;
01.01.2023;20:30:00;20:45:00;5.184,76;;;;;;
01.01.2023;20:45:00;21:00:00;5.118,96;;;;;;
01.01.2023;21:00:00;21:15:00;5.037,31;;;;;;
01.01.2023;21:15:00;21:30:00;4.894,36;;;;;;
01.01.2023;21:30:00;21:45:00;4.999,17;;;;;;
01.01.2023;21:45:00;22:00:00;5.000,19;;;;;;
01.01.2023;22:00:00;22:15:00;4.943,51;;;;;;
01.01.2023;22:15:00;22:30:00;4.960,94;;;;;;
01.01.2023;22:30:00;22:45:00;4.848,55;;;;;;
