Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;;;;;;
Summe Arbeit;;;34.867.947,000 kWh;;;;;
Max Leistung;;;6.774,969 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2022;00:00:00;00:15:00;4.164,92;;;;;
01.01.2022;00:15:00;00:30:00;4.120,05;;;;;
01.01.2022;00:30:00;00:45:00;4.075,19;;;;;
01.01.2022;00:45:00;01:00:00;4.023,54;;;;;
01.01.2022;01:00:00;01:15:00;3.992,36;;;;;
01.01.2022;01:15:00;01:30:00;3.973,29;;;;;
01.01.2022;01:30:00;01:45:00;3.950,13;;;;;
01.01.2022;01:45:00;02:00:00;3.944,73;;;;;
01.01.2022;02:00:00;02:15:00;3.945,35;;;;;
01.01.2022;02:15:00;02:30:00;3.920,98;;;;;
01.01.2022;02:30:00;02:45:00;3.914,00;;;;;
01.01.2022;02:45:00;03:00:00;3.897,56;;;;;
01.01.2022;03:00:00;03:15:00;3.904,21;;;;;
01.01.2022;03:15:00;03:30:00;3.902,04;;;;;
01.01.2022;03:30:00;03:45:00;3.882,78;;;;;
01.01.2022;03:45:00;04:00:00;3.874,50;;;;;
01.01.2022;04:00:00;04:15:00;3.912,29;;;;;
01.01.2022;04:15:00;04:30:00;3.957,17;;;;;
01.01.2022;04:30:00;04:45:00;3.959,20;;;;;
01.01.2022;04:45:00;05:00:00;3.932,49;;;;;
01.01.2022;05:00:00;05:15:00;3.907,90;;;;;
01.01.2022;05:15:00;05:30:00;3.781,21;;;;;
01.01.2022;05:30:00;05:45:00;3.578,17;;;;;
01.01.2022;05:45:00;06:00:00;3.341,78;;;;;
01.01.2022;06:00:00;06:15:00;3.100,10;;;;;
01.01.2022;06:15:00;06:30:00;3.041,62;;;;;
01.01.2022;06:30:00;06:45:00;3.060,52;;;;;
01.01.2022;06:45:00;07:00:00;3.120,65;;;;;
01.01.2022;07:00:00;07:15:00;3.229,91;;;;;
01.01.2022;07:15:00;07:30:00;3.338,60;;;;;
01.01.2022;07:30:00;07:45:00;3.449,76;;;;;
01.01.2022;07:45:00;08:00:00;3.515,99;;;;;
01.01.2022;08:00:00;08:15:00;3.525,43;;;;;
01.01.2022;08:15:00;08:30:00;3.692,39;;;;;
01.01.2022;08:30:00;08:45:00;3.843,06;;;;;
01.01.2022;08:45:00;09:00:00;4.007,57;;;;;
01.01.2022;09:00:00;09:15:00;4.140,17;;;;;
01.01.2022;09:15:00;09:30:00;4.280,43;;;;;
01.01.2022;09:30:00;09:45:00;4.417,45;;;;;
01.01.2022;09:45:00;10:00:00;4.562,60;;;;;
01.01.2022;10:00:00;10:15:00;4.683,77;;;;;
01.01.2022;10:15:00;10:30:00;4.817,35;;;;;
01.01.2022;10:30:00;10:45:00;4.964,93;;;;;
01.01.2022;10:45:00;11:00:00;5.185,19;;;;;
01.01.2022;11:00:00;11:15:00;5.444,74;;;;;
01.01.2022;11:15:00;11:30:00;5.709,85;;;;;
01.01.2022;11:30:00;11:45:00;5.824,98;;;;;
01.01.2022;11:45:00;12:00:00;5.763,19;;;;;
01.01.2022;12:00:00;12:15:00;5.563,52;;;;;
01.01.2022;12:15:00;12:30:00;5.341,77;;;;;
01.01.2022;12:30:00;12:45:00;5.077,14;;;;;
01.01.2022;12:45:00;13:00:00;4.851,90;;;;;
01.01.2022;13:00:00;13:15:00;4.697,64;;;;;
01.01.2022;13:15:00;13:30:00;4.549,67;;;;;
01.01.2022;13:30:00;13:45:00;4.416,28;;;;;
01.01.2022;13:45:00;14:00:00;4.304,59;;;;;
01.01.2022;14:00:00;14:15:00;4.222,03;;;;;
01.01.2022;14:15:00;14:30:00;4.163,98;;;;;
01.01.2022;14:30:00;14:45:00;4.140,86;;;;;
01.01.2022;14:45:00;15:00:00;4.131,55;;;;;
