Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Datum;von ;bis;Wert
01.01.2021;00:00:00;00:15:00;4.690,64
01.01.2021;00:15:00;00:30:00;4.497,57
01.01.2021;00:30:00;00:45:00;4.266,94
01.01.2021;00:45:00;01:00:00;4.013,14
01.01.2021;01:00:00;01:15:00;3.840,42
01.01.2021;01:15:00;01:30:00;3.690,23
01.01.2021;01:30:00;01:45:00;3.563,87
01.01.2021;01:45:00;02:00:00;3.550,45
01.01.2021;02:00:00;02:15:00;3.457,68
01.01.2021;02:15:00;02:30:00;3.389,04
01.01.2021;02:30:00;02:45:00;3.342,80
01.01.2021;02:45:00;03:00:00;3.311,58
01.01.2021;03:00:00;03:15:00;3.271,90
01.01.2021;03:15:00;03:30:00;3.239,41
01.01.2021;03:30:00;03:45:00;3.233,50
01.01.2021;03:45:00;04:00:00;3.238,96
01.01.2021;04:00:00;04:15:00;3.224,20
01.01.2021;04:15:00;04:30:00;3.195,35
01.01.2021;04:30:00;04:45:00;3.154,96
01.01.2021;04:45:00;05:00:00;3.032,04
01.01.2021;05:00:00;05:15:00;3.075,65
01.01.2021;05:15:00;05:30:00;3.096,52
01.01.2021;05:30:00;05:45:00;3.082,54
01.01.2021;05:45:00;06:00:00;3.029,29
01.01.2021;06:00:00;06:15:00;2.995,93
01.01.2021;06:15:00;06:30:00;2.916,82
01.01.2021;06:30:00;06:45:00;2.902,41
01.01.2021;06:45:00;07:00:00;2.895,77
01.01.2021;07:00:00;07:15:00;2.837,83
01.01.2021;07:15:00;07:30:00;2.862,60
01.01.2021;07:30:00;07:45:00;2.997,87
01.01.2021;07:45:00;08:00:00;3.195,03
01.01.2021;08:00:00;08:15:00;3.525,67
01.01.2021;08:15:00;08:30:00;3.917,52
01.01.2021;08:30:00;08:45:00;4.333,31
01.01.2021;08:45:00;09:00:00;4.787,30
01.01.2021;09:00:00;09:15:00;5.361,42
01.01.2021;09:15:00;09:30:00;5.768,33
01.01.2021;09:30:00;09:45:00;6.029,73
01.01.2021;09:45:00;10:00:00;6.338,28
01.01.2021;10:00:00;10:15:00;6.602,03
01.01.2021;10:15:00;10:30:00;6.837,42
01.01.2021;10:30:00;10:45:00;7.097,70
01.01.2021;10:45:00;11:00:00;7.353,81
01.01.2021;11:00:00;11:15:00;7.519,54
01.01.2021;11:15:00;11:30:00;7.785,14
01.01.2021;11:30:00;11:45:00;7.957,49
01.01.2021;11:45:00;12:00:00;8.082,39
01.01.2021;12:00:00;12:15:00;8.298,29
01.01.2021;12:15:00;12:30:00;8.216,27
01.01.2021;12:30:00;12:45:00;8.111,01
01.01.2021;12:45:00;13:00:00;7.866,77
01.01.2021;13:00:00;13:15:00;7.549,06
