;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Niederspannung NS;;;;
;Lastgangtyp:;Summe aller Einspeisungen;;;;
;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;
;Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
;Einheit:;kW;;;;
;Summe Arbeit;;;3.316.531,148 kWh;;
;Max Leistung;;;2.964,592 kW;;
;Datum;von ;bis;Wert;;
Wert;;;;;;
8,11;01.01.2023;00:00:00;00:15:00;8,111;;
8,09;01.01.2023;00:15:00;00:30:00;8,094;;
8,11;01.01.2023;00:30:00;00:45:00;8,111;;
8,09;01.01.2023;00:45:00;01:00:00;8,086;;
8,10;01.01.2023;01:00:00;01:15:00;8,099;;
8,11;01.01.2023;01:15:00;01:30:00;8,108;;
8,11;01.01.2023;01:30:00;01:45:00;8,111;;
8,09;01.01.2023;01:45:00;02:00:00;8,094;;
8,15;01.01.2023;02:00:00;02:15:00;8,150;;
8,11;01.01.2023;02:15:00;02:30:00;8,111;;
8,10;01.01.2023;02:30:00;02:45:00;8,099;;
8,09;01.01.2023;02:45:00;03:00:00;8,091;;
8,15;01.01.2023;03:00:00;03:15:00;8,150;;
8,10;01.01.2023;03:15:00;03:30:00;8,099;;
8,11;01.01.2023;03:30:00;03:45:00;8,111;;
8,11;01.01.2023;03:45:00;04:00:00;8,111;;
8,09;01.01.2023;04:00:00;04:15:00;8,094;;
8,11;01.01.2023;04:15:00;04:30:00;8,111;;
8,09;01.01.2023;04:30:00;04:45:00;8,091;;
8,09;01.01.2023;04:45:00;05:00:00;8,094;;
8,14;01.01.2023;05:00:00;05:15:00;8,145;;
8,11;01.01.2023;05:15:00;05:30:00;8,111;;
8,10;01.01.2023;05:30:00;05:45:00;8,099;;
8,15;01.01.2023;05:45:00;06:00:00;8,150;;
8,11;01.01.2023;06:00:00;06:15:00;8,111;;
8,11;01.01.2023;06:15:00;06:30:00;8,111;;
8,12;01.01.2023;06:30:00;06:45:00;8,118;;
8,11;01.01.2023;06:45:00;07:00:00;8,111;;
8,11;01.01.2023;07:00:00;07:15:00;8,111;;
8,10;01.01.2023;07:15:00;07:30:00;8,099;;
8,15;01.01.2023;07:30:00;07:45:00;8,150;;
8,11;01.01.2023;07:45:00;08:00:00;8,111;;
8,13;01.01.2023;08:00:00;08:15:00;8,133;;
10,85;01.01.2023;08:15:00;08:30:00;10,853;;
22,32;01.01.2023;08:30:00;08:45:00;22,322;;
39,50;01.01.2023;08:45:00;09:00:00;39,496;;
59,54;01.01.2023;09:00:00;09:15:00;59,539;;
120,90;01.01.2023;09:15:00;09:30:00;120,902;;
127,38;01.01.2023;09:30:00;09:45:00;127,383;;
253,90;01.01.2023;09:45:00;10:00:00;253,896;;
279,68;01.01.2023;10:00:00;10:15:00;279,682;;
299,54;01.01.2023;10:15:00;10:30:00;299,538;;
