Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;4.827,94;;
01.01.2022;00:15:00;00:30:00;4.721,98;;
01.01.2022;00:30:00;00:45:00;4.697,70;;
01.01.2022;00:45:00;01:00:00;4.704,21;;
01.01.2022;01:00:00;01:15:00;4.640,52;;
01.01.2022;01:15:00;01:30:00;4.592,13;;
01.01.2022;01:30:00;01:45:00;4.547,58;;
01.01.2022;01:45:00;02:00:00;4.507,62;;
01.01.2022;02:00:00;02:15:00;4.468,84;;
01.01.2022;02:15:00;02:30:00;4.381,39;;
01.01.2022;02:30:00;02:45:00;4.356,37;;
01.01.2022;02:45:00;03:00:00;4.438,32;;
01.01.2022;03:00:00;03:15:00;4.515,18;;
01.01.2022;03:15:00;03:30:00;4.544,65;;
01.01.2022;03:30:00;03:45:00;4.608,02;;
01.01.2022;03:45:00;04:00:00;4.707,74;;
01.01.2022;04:00:00;04:15:00;4.800,30;;
01.01.2022;04:15:00;04:30:00;4.888,02;;
01.01.2022;04:30:00;04:45:00;4.893,48;;
01.01.2022;04:45:00;05:00:00;4.714,35;;
01.01.2022;05:00:00;05:15:00;4.657,99;;
01.01.2022;05:15:00;05:30:00;4.416,00;;
01.01.2022;05:30:00;05:45:00;4.324,80;;
01.01.2022;05:45:00;06:00:00;4.218,10;;
01.01.2022;06:00:00;06:15:00;3.975,73;;
01.01.2022;06:15:00;06:30:00;3.937,02;;
01.01.2022;06:30:00;06:45:00;3.880,83;;
01.01.2022;06:45:00;07:00:00;3.888,71;;
01.01.2022;07:00:00;07:15:00;4.018,79;;
01.01.2022;07:15:00;07:30:00;4.090,24;;
01.01.2022;07:30:00;07:45:00;4.169,78;;
01.01.2022;07:45:00;08:00:00;4.319,63;;
01.01.2022;08:00:00;08:15:00;4.273,72;;
01.01.2022;08:15:00;08:30:00;4.479,70;;
01.01.2022;08:30:00;08:45:00;4.524,92;;
01.01.2022;08:45:00;09:00:00;4.725,61;;
01.01.2022;09:00:00;09:15:00;4.896,22;;
01.01.2022;09:15:00;09:30:00;5.018,74;;
01.01.2022;09:30:00;09:45:00;5.149,84;;
01.01.2022;09:45:00;10:00:00;5.265,38;;
01.01.2022;10:00:00;10:15:00;5.388,95;;
01.01.2022;10:15:00;10:30:00;5.497,42;;
01.01.2022;10:30:00;10:45:00;5.799,28;;
01.01.2022;10:45:00;11:00:00;5.814,27;;
01.01.2022;11:00:00;11:15:00;6.048,44;;
01.01.2022;11:15:00;11:30:00;6.262,82;;
01.01.2022;11:30:00;11:45:00;6.527,87;;
01.01.2022;11:45:00;12:00:00;6.460,01;;
01.01.2022;12:00:00;12:15:00;6.257,89;;
01.01.2022;12:15:00;12:30:00;6.167,92;;
01.01.2022;12:30:00;12:45:00;6.093,54;;
01.01.2022;12:45:00;13:00:00;5.984,44;;
01.01.2022;13:00:00;13:15:00;5.840,51;;
01.01.2022;13:15:00;13:30:00;5.770,23;;
01.01.2022;13:30:00;13:45:00;5.617,20;;
01.01.2022;13:45:00;14:00:00;5.610,77;;
01.01.2022;14:00:00;14:15:00;5.495,10;;
01.01.2022;14:15:00;14:30:00;5.396,13;;
01.01.2022;14:30:00;14:45:00;5.304,58;;
01.01.2022;14:45:00;15:00:00;5.350,03;;
01.01.2022;15:00:00;15:15:00;5.411,51;;
01.01.2022;15:15:00;15:30:00;5.267,94;;
01.01.2022;15:30:00;15:45:00;5.188,16;;
01.01.2022;15:45:00;16:00:00;5.281,67;;
01.01.2022;16:00:00;16:15:00;5.365,55;;
01.01.2022;16:15:00;16:30:00;5.543,23;;
01.01.2022;16:30:00;16:45:00;5.862,48;;
01.01.2022;16:45:00;17:00:00;6.164,59;;
01.01.2022;17:00:00;17:15:00;6.247,30;;
01.01.2022;17:15:00;17:30:00;6.320,31;;
01.01.2022;17:30:00;17:45:00;6.469,71;;
01.01.2022;17:45:00;18:00:00;6.630,45;;
01.01.2022;18:00:00;18:15:00;6.590,45;;
01.01.2022;18:15:00;18:30:00;6.656,63;;
01.01.2022;18:30:00;18:45:00;6.571,71;;
01.01.2022;18:45:00;19:00:00;6.608,17;;
01.01.2022;19:00:00;19:15:00;6.526,60;;
01.01.2022;19:15:00;19:30:00;6.341,81;;
01.01.2022;19:30:00;19:45:00;6.356,37;;
01.01.2022;19:45:00;20:00:00;6.159,40;;
01.01.2022;20:00:00;20:15:00;6.075,21;;
01.01.2022;20:15:00;20:30:00;5.924,96;;
01.01.2022;20:30:00;20:45:00;5.841,31;;
01.01.2022;20:45:00;21:00:00;5.649,06;;
01.01.2022;21:00:00;21:15:00;5.544,47;;
01.01.2022;21:15:00;21:30:00;5.537,88;;
01.01.2022;21:30:00;21:45:00;5.488,04;;
01.01.2022;21:45:00;22:00:00;5.559,96;;
01.01.2022;22:00:00;22:15:00;5.556,29;;
01.01.2022;22:15:00;22:30:00;5.571,23;;
01.01.2022;22:30:00;22:45:00;5.543,72;;
01.01.2022;22:45:00;23:00:00;5.414,98;;
01.01.2022;23:00:00;23:15:00;5.303,99;;
01.01.2022;23:15:00;23:30:00;5.126,74;;
01.01.2022;23:30:00;23:45:00;4.954,20;;
02.01.2022;23:45:00;00:00:00;4.759,86;;
02.01.2022;00:00:00;00:15:00;4.646,78;;
02.01.2022;00:15:00;00:30:00;4.587,81;;
02.01.2022;00:30:00;00:45:00;4.479,30;;
02.01.2022;00:45:00;01:00:00;4.478,70;;
02.01.2022;01:00:00;01:15:00;4.432,55;;
02.01.2022;01:15:00;01:30:00;4.383,82;;
02.01.2022;01:30:00;01:45:00;4.366,17;;
02.01.2022;01:45:00;02:00:00;4.420,02;;
02.01.2022;02:00:00;02:15:00;4.391,98;;
02.01.2022;02:15:00;02:30:00;4.375,21;;
02.01.2022;02:30:00;02:45:00;4.359,23;;
02.01.2022;02:45:00;03:00:00;4.458,94;;
02.01.2022;03:00:00;03:15:00;4.472,02;;
02.01.2022;03:15:00;03:30:00;4.519,17;;
02.01.2022;03:30:00;03:45:00;4.585,05;;
02.01.2022;03:45:00;04:00:00;4.520,24;;
02.01.2022;04:00:00;04:15:00;4.578,55;;
02.01.2022;04:15:00;04:30:00;4.594,97;;
02.01.2022;04:30:00;04:45:00;4.579,08;;
02.01.2022;04:45:00;05:00:00;4.579,94;;
02.01.2022;05:00:00;05:15:00;4.509,64;;
02.01.2022;05:15:00;05:30:00;4.304,66;;
02.01.2022;05:30:00;05:45:00;4.203,76;;
02.01.2022;05:45:00;06:00:00;4.103,16;;
02.01.2022;06:00:00;06:15:00;3.917,71;;
02.01.2022;06:15:00;06:30:00;3.904,47;;
02.01.2022;06:30:00;06:45:00;3.898,87;;
02.01.2022;06:45:00;07:00:00;3.931,86;;
02.01.2022;07:00:00;07:15:00;4.047,75;;
02.01.2022;07:15:00;07:30:00;4.171,39;;
02.01.2022;07:30:00;07:45:00;4.378,99;;
02.01.2022;07:45:00;08:00:00;4.635,90;;
02.01.2022;08:00:00;08:15:00;4.873,79;;
02.01.2022;08:15:00;08:30:00;4.990,40;;
02.01.2022;08:30:00;08:45:00;5.086,62;;
02.01.2022;08:45:00;09:00:00;5.330,98;;
02.01.2022;09:00:00;09:15:00;5.564,13;;
02.01.2022;09:15:00;09:30:00;5.766,90;;
02.01.2022;09:30:00;09:45:00;5.927,18;;
02.01.2022;09:45:00;10:00:00;6.003,35;;
02.01.2022;10:00:00;10:15:00;5.991,23;;
02.01.2022;10:15:00;10:30:00;6.221,02;;
02.01.2022;10:30:00;10:45:00;6.426,85;;
02.01.2022;10:45:00;11:00:00;6.555,23;;
02.01.2022;11:00:00;11:15:00;6.896,46;;
02.01.2022;11:15:00;11:30:00;7.256,57;;
02.01.2022;11:30:00;11:45:00;7.400,92;;
02.01.2022;11:45:00;12:00:00;7.317,00;;
02.01.2022;12:00:00;12:15:00;6.973,01;;
02.01.2022;12:15:00;12:30:00;6.859,78;;
02.01.2022;12:30:00;12:45:00;6.740,20;;
02.01.2022;12:45:00;13:00:00;6.607,67;;
02.01.2022;13:00:00;13:15:00;6.466,48;;
02.01.2022;13:15:00;13:30:00;6.055,20;;
02.01.2022;13:30:00;13:45:00;5.940,95;;
02.01.2022;13:45:00;14:00:00;5.743,34;;
02.01.2022;14:00:00;14:15:00;5.623,87;;
02.01.2022;14:15:00;14:30:00;5.642,99;;
02.01.2022;14:30:00;14:45:00;5.657,55;;
02.01.2022;14:45:00;15:00:00;5.707,60;;
02.01.2022;15:00:00;15:15:00;5.458,87;;
02.01.2022;15:15:00;15:30:00;5.522,57;;
02.01.2022;15:30:00;15:45:00;5.500,63;;
02.01.2022;15:45:00;16:00:00;5.503,53;;
02.01.2022;16:00:00;16:15:00;5.542,32;;
02.01.2022;16:15:00;16:30:00;5.618,30;;
02.01.2022;16:30:00;16:45:00;5.859,11;;
02.01.2022;16:45:00;17:00:00;6.328,55;;
02.01.2022;17:00:00;17:15:00;6.480,91;;
02.01.2022;17:15:00;17:30:00;6.550,75;;
02.01.2022;17:30:00;17:45:00;6.676,51;;
02.01.2022;17:45:00;18:00:00;6.703,31;;
02.01.2022;18:00:00;18:15:00;6.840,65;;
02.01.2022;18:15:00;18:30:00;6.933,49;;
02.01.2022;18:30:00;18:45:00;6.911,33;;
02.01.2022;18:45:00;19:00:00;6.805,49;;
02.01.2022;19:00:00;19:15:00;6.714,69;;
02.01.2022;19:15:00;19:30:00;6.526,42;;
02.01.2022;19:30:00;19:45:00;6.440,94;;
02.01.2022;19:45:00;20:00:00;6.327,78;;
02.01.2022;20:00:00;20:15:00;6.304,21;;
02.01.2022;20:15:00;20:30:00;6.002,28;;
02.01.2022;20:30:00;20:45:00;5.871,90;;
02.01.2022;20:45:00;21:00:00;5.783,26;;
02.01.2022;21:00:00;21:15:00;5.698,27;;
02.01.2022;21:15:00;21:30:00;5.671,06;;
02.01.2022;21:30:00;21:45:00;5.688,01;;
02.01.2022;21:45:00;22:00:00;5.657,83;;
02.01.2022;22:00:00;22:15:00;5.597,01;;
02.01.2022;22:15:00;22:30:00;5.548,29;;
02.01.2022;22:30:00;22:45:00;5.486,48;;
02.01.2022;22:45:00;23:00:00;5.341,71;;
02.01.2022;23:00:00;23:15:00;5.148,82;;
02.01.2022;23:15:00;23:30:00;4.955,62;;
02.01.2022;23:30:00;23:45:00;4.775,25;;
03.01.2022;23:45:00;00:00:00;4.603,38;;
03.01.2022;00:00:00;00:15:00;4.428,21;;
03.01.2022;00:15:00;00:30:00;4.369,36;;
03.01.2022;00:30:00;00:45:00;4.378,45;;
03.01.2022;00:45:00;01:00:00;4.314,95;;
03.01.2022;01:00:00;01:15:00;4.375,23;;
03.01.2022;01:15:00;01:30:00;4.413,70;;
03.01.2022;01:30:00;01:45:00;4.318,73;;
03.01.2022;01:45:00;02:00:00;4.312,61;;
03.01.2022;02:00:00;02:15:00;4.373,67;;
03.01.2022;02:15:00;02:30:00;4.345,94;;
03.01.2022;02:30:00;02:45:00;4.354,31;;
03.01.2022;02:45:00;03:00:00;4.352,08;;
03.01.2022;03:00:00;03:15:00;4.417,35;;
03.01.2022;03:15:00;03:30:00;4.441,44;;
03.01.2022;03:30:00;03:45:00;4.599,04;;
03.01.2022;03:45:00;04:00:00;4.576,81;;
03.01.2022;04:00:00;04:15:00;4.718,85;;
03.01.2022;04:15:00;04:30:00;4.858,49;;
03.01.2022;04:30:00;04:45:00;4.831,18;;
03.01.2022;04:45:00;05:00:00;4.863,54;;
03.01.2022;05:00:00;05:15:00;4.985,55;;
03.01.2022;05:15:00;05:30:00;4.844,22;;
03.01.2022;05:30:00;05:45:00;4.744,35;;
03.01.2022;05:45:00;06:00:00;4.758,18;;
03.01.2022;06:00:00;06:15:00;4.867,69;;
03.01.2022;06:15:00;06:30:00;4.970,91;;
03.01.2022;06:30:00;06:45:00;5.094,77;;
03.01.2022;06:45:00;07:00:00;5.213,15;;
03.01.2022;07:00:00;07:15:00;5.488,21;;
03.01.2022;07:15:00;07:30:00;5.696,23;;
03.01.2022;07:30:00;07:45:00;5.836,72;;
03.01.2022;07:45:00;08:00:00;6.068,47;;
03.01.2022;08:00:00;08:15:00;6.157,22;;
03.01.2022;08:15:00;08:30:00;6.198,62;;
03.01.2022;08:30:00;08:45:00;6.276,60;;
03.01.2022;08:45:00;09:00:00;6.571,04;;
03.01.2022;09:00:00;09:15:00;6.273,56;;
03.01.2022;09:15:00;09:30:00;6.271,78;;
03.01.2022;09:30:00;09:45:00;6.521,96;;
03.01.2022;09:45:00;10:00:00;6.503,98;;
03.01.2022;10:00:00;10:15:00;6.496,86;;
03.01.2022;10:15:00;10:30:00;6.767,59;;
03.01.2022;10:30:00;10:45:00;6.736,80;;
03.01.2022;10:45:00;11:00:00;6.900,25;;
03.01.2022;11:00:00;11:15:00;6.826,15;;
03.01.2022;11:15:00;11:30:00;7.090,01;;
03.01.2022;11:30:00;11:45:00;7.202,22;;
03.01.2022;11:45:00;12:00:00;7.318,25;;
03.01.2022;12:00:00;12:15:00;7.194,27;;
03.01.2022;12:15:00;12:30:00;7.281,40;;
03.01.2022;12:30:00;12:45:00;7.028,02;;
03.01.2022;12:45:00;13:00:00;6.923,53;;
03.01.2022;13:00:00;13:15:00;6.713,65;;
03.01.2022;13:15:00;13:30:00;6.675,15;;
03.01.2022;13:30:00;13:45:00;6.291,28;;
03.01.2022;13:45:00;14:00:00;6.488,51;;
03.01.2022;14:00:00;14:15:00;6.356,77;;
03.01.2022;14:15:00;14:30:00;6.454,69;;
03.01.2022;14:30:00;14:45:00;6.457,27;;
03.01.2022;14:45:00;15:00:00;6.496,70;;
03.01.2022;15:00:00;15:15:00;6.480,32;;
03.01.2022;15:15:00;15:30:00;6.443,46;;
03.01.2022;15:30:00;15:45:00;6.271,39;;
03.01.2022;15:45:00;16:00:00;6.232,17;;
