Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.01.2022;00:00:00;00:15:00;4.819,91;;;;;;
01.01.2022;00:15:00;00:30:00;4.714,00;;;;;;
01.01.2022;00:30:00;00:45:00;4.689,68;;;;;;
01.01.2022;00:45:00;01:00:00;4.696,21;;;;;;
01.01.2022;01:00:00;01:15:00;4.632,49;;;;;;
01.01.2022;01:15:00;01:30:00;4.584,14;;;;;;
01.01.2022;01:30:00;01:45:00;4.539,57;;;;;;
01.01.2022;01:45:00;02:00:00;4.499,61;;;;;;
01.01.2022;02:00:00;02:15:00;4.460,86;;;;;;
01.01.2022;02:15:00;02:30:00;4.373,37;;;;;;
01.01.2022;02:30:00;02:45:00;4.348,39;;;;;;
01.01.2022;02:45:00;03:00:00;4.430,31;;;;;;
01.01.2022;03:00:00;03:15:00;4.507,17;;;;;;
01.01.2022;03:15:00;03:30:00;4.536,63;;;;;;
01.01.2022;03:30:00;03:45:00;4.600,04;;;;;;
01.01.2022;03:45:00;04:00:00;4.699,72;;;;;;
01.01.2022;04:00:00;04:15:00;4.792,31;;;;;;
01.01.2022;04:15:00;04:30:00;4.879,98;;;;;;
01.01.2022;04:30:00;04:45:00;4.885,49;;;;;;
01.01.2022;04:45:00;05:00:00;4.706,33;;;;;;
01.01.2022;05:00:00;05:15:00;4.650,01;;;;;;
01.01.2022;05:15:00;05:30:00;4.407,97;;;;;;
01.01.2022;05:30:00;05:45:00;4.316,80;;;;;;
01.01.2022;05:45:00;06:00:00;4.210,08;;;;;;
01.01.2022;06:00:00;06:15:00;3.967,74;;;;;;
01.01.2022;06:15:00;06:30:00;3.929,03;;;;;;
01.01.2022;06:30:00;06:45:00;3.872,81;;;;;;
01.01.2022;06:45:00;07:00:00;3.880,70;;;;;;
01.01.2022;07:00:00;07:15:00;4.010,77;;;;;;
01.01.2022;07:15:00;07:30:00;4.082,25;;;;;;
01.01.2022;07:30:00;07:45:00;4.161,76;;;;;;
01.01.2022;07:45:00;08:00:00;4.311,63;;;;;;
01.01.2022;08:00:00;08:15:00;4.265,65;;;;;;
01.01.2022;08:15:00;08:30:00;4.468,96;;;;;;
01.01.2022;08:30:00;08:45:00;4.487,77;;;;;;
01.01.2022;08:45:00;09:00:00;4.655,98;;;;;;
01.01.2022;09:00:00;09:15:00;4.822,55;;;;;;
01.01.2022;09:15:00;09:30:00;4.969,54;;;;;;
01.01.2022;09:30:00;09:45:00;5.088,53;;;;;;
01.01.2022;09:45:00;10:00:00;5.130,61;;;;;;
01.01.2022;10:00:00;10:15:00;5.255,54;;;;;;
01.01.2022;10:15:00;10:30:00;5.364,80;;;;;;
01.01.2022;10:30:00;10:45:00;5.625,34;;;;;;
01.01.2022;10:45:00;11:00:00;5.634,12;;;;;;
01.01.2022;11:00:00;11:15:00;5.879,31;;;;;;
01.01.2022;11:15:00;11:30:00;6.102,90;;;;;;
01.01.2022;11:30:00;11:45:00;6.309,67;;;;;;
01.01.2022;11:45:00;12:00:00;6.257,50;;;;;;
01.01.2022;12:00:00;12:15:00;6.062,35;;;;;;
01.01.2022;12:15:00;12:30:00;5.993,95;;;;;;
01.01.2022;12:30:00;12:45:00;5.904,02;;;;;;
01.01.2022;12:45:00;13:00:00;5.764,81;;;;;;
01.01.2022;13:00:00;13:15:00;5.624,70;;;;;;
01.01.2022;13:15:00;13:30:00;5.579,69;;;;;;
01.01.2022;13:30:00;13:45:00;5.474,96;;;;;;
01.01.2022;13:45:00;14:00:00;5.447,98;;;;;;
01.01.2022;14:00:00;14:15:00;5.355,75;;;;;;
01.01.2022;14:15:00;14:30:00;5.226,55;;;;;;
01.01.2022;14:30:00;14:45:00;5.108,93;;;;;;
01.01.2022;14:45:00;15:00:00;5.187,04;;;;;;
01.01.2022;15:00:00;15:15:00;5.267,13;;;;;;
01.01.2022;15:15:00;15:30:00;5.152,76;;;;;;
01.01.2022;15:30:00;15:45:00;5.107,88;;;;;;
01.01.2022;15:45:00;16:00:00;5.238,42;;;;;;
01.01.2022;16:00:00;16:15:00;5.351,18;;;;;;
01.01.2022;16:15:00;16:30:00;5.535,24;;;;;;
01.01.2022;16:30:00;16:45:00;5.854,53;;;;;;
01.01.2022;16:45:00;17:00:00;6.156,61;;;;;;
01.01.2022;17:00:00;17:15:00;6.239,31;;;;;;
01.01.2022;17:15:00;17:30:00;6.312,33;;;;;;
01.01.2022;17:30:00;17:45:00;6.461,72;;;;;;
01.01.2022;17:45:00;18:00:00;6.622,47;;;;;;
01.01.2022;18:00:00;18:15:00;6.582,46;;;;;;
01.01.2022;18:15:00;18:30:00;6.648,63;;;;;;
01.01.2022;18:30:00;18:45:00;6.563,72;;;;;;
01.01.2022;18:45:00;19:00:00;6.600,19;;;;;;
01.01.2022;19:00:00;19:15:00;6.518,62;;;;;;
01.01.2022;19:15:00;19:30:00;6.333,82;;;;;;
01.01.2022;19:30:00;19:45:00;6.348,37;;;;;;
01.01.2022;19:45:00;20:00:00;6.151,42;;;;;;
01.01.2022;20:00:00;20:15:00;6.067,23;;;;;;
01.01.2022;20:15:00;20:30:00;5.916,97;;;;;;
01.01.2022;20:30:00;20:45:00;5.833,33;;;;;;
01.01.2022;20:45:00;21:00:00;5.641,05;;;;;;
01.01.2022;21:00:00;21:15:00;5.536,48;;;;;;
01.01.2022;21:15:00;21:30:00;5.529,90;;;;;;
01.01.2022;21:30:00;21:45:00;5.480,06;;;;;;
01.01.2022;21:45:00;22:00:00;5.551,96;;;;;;
01.01.2022;22:00:00;22:15:00;5.548,30;;;;;;
01.01.2022;22:15:00;22:30:00;5.563,25;;;;;;
01.01.2022;22:30:00;22:45:00;5.535,74;;;;;;
01.01.2022;22:45:00;23:00:00;5.406,99;;;;;;
01.01.2022;23:00:00;23:15:00;5.295,95;;;;;;
01.01.2022;23:15:00;23:30:00;5.118,75;;;;;;
01.01.2022;23:30:00;23:45:00;4.946,22;;;;;;
02.01.2022;23:45:00;00:00:00;4.751,88;;;;;;
02.01.2022;00:00:00;00:15:00;4.638,74;;;;;;
02.01.2022;00:15:00;00:30:00;4.579,80;;;;;;
02.01.2022;00:30:00;00:45:00;4.471,32;;;;;;
02.01.2022;00:45:00;01:00:00;4.470,68;;;;;;
02.01.2022;01:00:00;01:15:00;4.424,56;;;;;;
02.01.2022;01:15:00;01:30:00;4.375,81;;;;;;
02.01.2022;01:30:00;01:45:00;4.358,18;;;;;;
02.01.2022;01:45:00;02:00:00;4.412,00;;;;;;
02.01.2022;02:00:00;02:15:00;4.383,99;;;;;;
02.01.2022;02:15:00;02:30:00;4.367,23;;;;;;
02.01.2022;02:30:00;02:45:00;4.351,19;;;;;;
02.01.2022;02:45:00;03:00:00;4.450,95;;;;;;
02.01.2022;03:00:00;03:15:00;4.464,04;;;;;;
02.01.2022;03:15:00;03:30:00;4.511,15;;;;;;
02.01.2022;03:30:00;03:45:00;4.577,05;;;;;;
02.01.2022;03:45:00;04:00:00;4.512,22;;;;;;
02.01.2022;04:00:00;04:15:00;4.570,57;;;;;;
02.01.2022;04:15:00;04:30:00;4.586,94;;;;;;
02.01.2022;04:30:00;04:45:00;4.571,10;;;;;;
02.01.2022;04:45:00;05:00:00;4.571,94;;;;;;
02.01.2022;05:00:00;05:15:00;4.501,61;;;;;;
02.01.2022;05:15:00;05:30:00;4.296,68;;;;;;
02.01.2022;05:30:00;05:45:00;4.195,74;;;;;;
02.01.2022;05:45:00;06:00:00;4.095,18;;;;;;
02.01.2022;06:00:00;06:15:00;3.909,67;;;;;;
02.01.2022;06:15:00;06:30:00;3.896,49;;;;;;
02.01.2022;06:30:00;06:45:00;3.890,85;;;;;;
02.01.2022;06:45:00;07:00:00;3.923,88;;;;;;
02.01.2022;07:00:00;07:15:00;4.039,73;;;;;;
02.01.2022;07:15:00;07:30:00;4.163,38;;;;;;
02.01.2022;07:30:00;07:45:00;4.371,00;;;;;;
02.01.2022;07:45:00;08:00:00;4.627,86;;;;;;
02.01.2022;08:00:00;08:15:00;4.865,79;;;;;;
02.01.2022;08:15:00;08:30:00;4.982,38;;;;;;
02.01.2022;08:30:00;08:45:00;5.077,58;;;;;;
02.01.2022;08:45:00;09:00:00;5.310,39;;;;;;
02.01.2022;09:00:00;09:15:00;5.536,98;;;;;;
02.01.2022;09:15:00;09:30:00;5.731,77;;;;;;
02.01.2022;09:30:00;09:45:00;5.874,97;;;;;;
02.01.2022;09:45:00;10:00:00;5.889,77;;;;;;
02.01.2022;10:00:00;10:15:00;5.872,91;;;;;;
02.01.2022;10:15:00;10:30:00;6.169,57;;;;;;
02.01.2022;10:30:00;10:45:00;6.358,20;;;;;;
02.01.2022;10:45:00;11:00:00;6.473,85;;;;;;
02.01.2022;11:00:00;11:15:00;6.784,45;;;;;;
02.01.2022;11:15:00;11:30:00;7.083,44;;;;;;
02.01.2022;11:30:00;11:45:00;7.168,55;;;;;;
02.01.2022;11:45:00;12:00:00;7.046,13;;;;;;
02.01.2022;12:00:00;12:15:00;6.708,20;;;;;;
02.01.2022;12:15:00;12:30:00;6.708,61;;;;;;
02.01.2022;12:30:00;12:45:00;6.647,91;;;;;;
02.01.2022;12:45:00;13:00:00;6.419,01;;;;;;
02.01.2022;13:00:00;13:15:00;6.200,96;;;;;;
02.01.2022;13:15:00;13:30:00;5.782,59;;;;;;
02.01.2022;13:30:00;13:45:00;5.755,13;;;;;;
02.01.2022;13:45:00;14:00:00;5.588,37;;;;;;
02.01.2022;14:00:00;14:15:00;5.529,69;;;;;;
02.01.2022;14:15:00;14:30:00;5.592,39;;;;;;
02.01.2022;14:30:00;14:45:00;5.580,22;;;;;;
02.01.2022;14:45:00;15:00:00;5.606,25;;;;;;
02.01.2022;15:00:00;15:15:00;5.393,76;;;;;;
02.01.2022;15:15:00;15:30:00;5.474,82;;;;;;
02.01.2022;15:30:00;15:45:00;5.455,83;;;;;;
02.01.2022;15:45:00;16:00:00;5.482,73;;;;;;
02.01.2022;16:00:00;16:15:00;5.531,37;;;;;;
02.01.2022;16:15:00;16:30:00;5.610,30;;;;;;
02.01.2022;16:30:00;16:45:00;5.851,15;;;;;;
02.01.2022;16:45:00;17:00:00;6.320,54;;;;;;
02.01.2022;17:00:00;17:15:00;6.472,95;;;;;;
02.01.2022;17:15:00;17:30:00;6.542,77;;;;;;
02.01.2022;17:30:00;17:45:00;6.668,54;;;;;;
02.01.2022;17:45:00;18:00:00;6.695,32;;;;;;
02.01.2022;18:00:00;18:15:00;6.832,67;;;;;;
02.01.2022;18:15:00;18:30:00;6.925,48;;;;;;
02.01.2022;18:30:00;18:45:00;6.903,35;;;;;;
02.01.2022;18:45:00;19:00:00;6.797,51;;;;;;
02.01.2022;19:00:00;19:15:00;6.706,70;;;;;;
02.01.2022;19:15:00;19:30:00;6.518,43;;;;;;
02.01.2022;19:30:00;19:45:00;6.432,93;;;;;;
02.01.2022;19:45:00;20:00:00;6.319,79;;;;;;
02.01.2022;20:00:00;20:15:00;6.296,22;;;;;;
02.01.2022;20:15:00;20:30:00;5.994,29;;;;;;
02.01.2022;20:30:00;20:45:00;5.863,90;;;;;;
02.01.2022;20:45:00;21:00:00;5.775,27;;;;;;
02.01.2022;21:00:00;21:15:00;5.690,29;;;;;;
02.01.2022;21:15:00;21:30:00;5.663,07;;;;;;
02.01.2022;21:30:00;21:45:00;5.680,03;;;;;;
02.01.2022;21:45:00;22:00:00;5.649,83;;;;;;
02.01.2022;22:00:00;22:15:00;5.589,02;;;;;;
02.01.2022;22:15:00;22:30:00;5.540,27;;;;;;
02.01.2022;22:30:00;22:45:00;5.478,49;;;;;;
02.01.2022;22:45:00;23:00:00;5.333,72;;;;;;
02.01.2022;23:00:00;23:15:00;5.140,82;;;;;;
02.01.2022;23:15:00;23:30:00;4.947,63;;;;;;
02.01.2022;23:30:00;23:45:00;4.767,26;;;;;;
03.01.2022;23:45:00;00:00:00;4.595,39;;;;;;
03.01.2022;00:00:00;00:15:00;4.420,22;;;;;;
03.01.2022;00:15:00;00:30:00;4.361,35;;;;;;
03.01.2022;00:30:00;00:45:00;4.370,47;;;;;;
03.01.2022;00:45:00;01:00:00;4.306,97;;;;;;
03.01.2022;01:00:00;01:15:00;4.367,24;;;;;;
03.01.2022;01:15:00;01:30:00;4.405,70;;;;;;
03.01.2022;01:30:00;01:45:00;4.310,74;;;;;;
03.01.2022;01:45:00;02:00:00;4.304,63;;;;;;
03.01.2022;02:00:00;02:15:00;4.365,69;;;;;;
03.01.2022;02:15:00;02:30:00;4.337,95;;;;;;
03.01.2022;02:30:00;02:45:00;4.346,30;;;;;;
03.01.2022;02:45:00;03:00:00;4.344,09;;;;;;
03.01.2022;03:00:00;03:15:00;4.409,36;;;;;;
03.01.2022;03:15:00;03:30:00;4.433,46;;;;;;
03.01.2022;03:30:00;03:45:00;4.591,06;;;;;;
03.01.2022;03:45:00;04:00:00;4.568,81;;;;;;
03.01.2022;04:00:00;04:15:00;4.710,83;;;;;;
03.01.2022;04:15:00;04:30:00;4.850,50;;;;;;
03.01.2022;04:30:00;04:45:00;4.823,19;;;;;;
03.01.2022;04:45:00;05:00:00;4.855,55;;;;;;
03.01.2022;05:00:00;05:15:00;4.977,53;;;;;;
03.01.2022;05:15:00;05:30:00;4.836,20;;;;;;
03.01.2022;05:30:00;05:45:00;4.736,36;;;;;;
03.01.2022;05:45:00;06:00:00;4.750,20;;;;;;
03.01.2022;06:00:00;06:15:00;4.859,71;;;;;;
03.01.2022;06:15:00;06:30:00;4.962,90;;;;;;
03.01.2022;06:30:00;06:45:00;5.086,74;;;;;;
03.01.2022;06:45:00;07:00:00;5.205,17;;;;;;
03.01.2022;07:00:00;07:15:00;5.480,23;;;;;;
03.01.2022;07:15:00;07:30:00;5.688,25;;;;;;
03.01.2022;07:30:00;07:45:00;5.828,74;;;;;;
03.01.2022;07:45:00;08:00:00;6.060,45;;;;;;
03.01.2022;08:00:00;08:15:00;6.149,18;;;;;;
03.01.2022;08:15:00;08:30:00;6.188,27;;;;;;
03.01.2022;08:30:00;08:45:00;6.253,46;;;;;;
03.01.2022;08:45:00;09:00:00;6.524,94;;;;;;
03.01.2022;09:00:00;09:15:00;6.146,90;;;;;;
03.01.2022;09:15:00;09:30:00;6.094,52;;;;;;
03.01.2022;09:30:00;09:45:00;6.174,19;;;;;;
03.01.2022;09:45:00;10:00:00;5.761,84;;;;;;
03.01.2022;10:00:00;10:15:00;6.071,09;;;;;;
03.01.2022;10:15:00;10:30:00;6.312,59;;;;;;
03.01.2022;10:30:00;10:45:00;6.149,13;;;;;;
03.01.2022;10:45:00;11:00:00;5.813,14;;;;;;
03.01.2022;11:00:00;11:15:00;5.898,77;;;;;;
03.01.2022;11:15:00;11:30:00;6.445,46;;;;;;
03.01.2022;11:30:00;11:45:00;6.631,98;;;;;;
03.01.2022;11:45:00;12:00:00;6.625,58;;;;;;
03.01.2022;12:00:00;12:15:00;6.786,33;;;;;;
03.01.2022;12:15:00;12:30:00;6.843,20;;;;;;
03.01.2022;12:30:00;12:45:00;6.386,91;;;;;;
03.01.2022;12:45:00;13:00:00;6.345,42;;;;;;
03.01.2022;13:00:00;13:15:00;5.905,32;;;;;;
03.01.2022;13:15:00;13:30:00;5.637,13;;;;;;
03.01.2022;13:30:00;13:45:00;6.068,01;;;;;;
03.01.2022;13:45:00;14:00:00;6.324,23;;;;;;
03.01.2022;14:00:00;14:15:00;6.198,43;;;;;;
03.01.2022;14:15:00;14:30:00;6.371,82;;;;;;
03.01.2022;14:30:00;14:45:00;6.343,86;;;;;;
03.01.2022;14:45:00;15:00:00;6.391,79;;;;;;
03.01.2022;15:00:00;15:15:00;6.419,85;;;;;;
03.01.2022;15:15:00;15:30:00;6.394,62;;;;;;
03.01.2022;15:30:00;15:45:00;6.230,15;;;;;;
03.01.2022;15:45:00;16:00:00;6.215,03;;;;;;
03.01.2022;16:00:00;16:15:00;6.348,64;;;;;;
03.01.2022;16:15:00;16:30:00;6.491,02;;;;;;
03.01.2022;16:30:00;16:45:00;6.644,86;;;;;;
03.01.2022;16:45:00;17:00:00;6.891,96;;;;;;
03.01.2022;17:00:00;17:15:00;7.149,28;;;;;;
03.01.2022;17:15:00;17:30:00;7.288,88;;;;;;
03.01.2022;17:30:00;17:45:00;7.389,44;;;;;;
03.01.2022;17:45:00;18:00:00;7.376,33;;;;;;
03.01.2022;18:00:00;18:15:00;7.332,89;;;;;;
03.01.2022;18:15:00;18:30:00;7.311,72;;;;;;
03.01.2022;18:30:00;18:45:00;7.116,93;;;;;;
03.01.2022;18:45:00;19:00:00;7.047,98;;;;;;
03.01.2022;19:00:00;19:15:00;6.924,87;;;;;;
03.01.2022;19:15:00;19:30:00;6.859,61;;;;;;
03.01.2022;19:30:00;19:45:00;6.689,86;;;;;;
03.01.2022;19:45:00;20:00:00;6.544,51;;;;;;
03.01.2022;20:00:00;20:15:00;6.339,96;;;;;;
03.01.2022;20:15:00;20:30:00;6.187,26;;;;;;
03.01.2022;20:30:00;20:45:00;5.964,92;;;;;;
03.01.2022;20:45:00;21:00:00;5.902,59;;;;;;
03.01.2022;21:00:00;21:15:00;5.670,51;;;;;;
03.01.2022;21:15:00;21:30:00;5.624,41;;;;;;
03.01.2022;21:30:00;21:45:00;5.583,03;;;;;;
03.01.2022;21:45:00;22:00:00;5.662,84;;;;;;
03.01.2022;22:00:00;22:15:00;5.695,42;;;;;;
03.01.2022;22:15:00;22:30:00;5.693,10;;;;;;
03.01.2022;22:30:00;22:45:00;5.610,96;;;;;;
03.01.2022;22:45:00;23:00:00;5.444,08;;;;;;
03.01.2022;23:00:00;23:15:00;5.281,56;;;;;;
03.01.2022;23:15:00;23:30:00;5.059,70;;;;;;
03.01.2022;23:30:00;23:45:00;4.833,41;;;;;;
04.01.2022;23:45:00;00:00:00;4.694,80;;;;;;
04.01.2022;00:00:00;00:15:00;4.558,67;;;;;;
04.01.2022;00:15:00;00:30:00;4.468,52;;;;;;
04.01.2022;00:30:00;00:45:00;4.350,61;;;;;;
04.01.2022;00:45:00;01:00:00;4.330,34;;;;;;
04.01.2022;01:00:00;01:15:00;4.269,50;;;;;;
04.01.2022;01:15:00;01:30:00;4.229,70;;;;;;
04.01.2022;01:30:00;01:45:00;4.265,46;;;;;;
04.01.2022;01:45:00;02:00:00;4.311,96;;;;;;
04.01.2022;02:00:00;02:15:00;4.293,13;;;;;;
04.01.2022;02:15:00;02:30:00;4.289,30;;;;;;
04.01.2022;02:30:00;02:45:00;4.336,78;;;;;;
04.01.2022;02:45:00;03:00:00;4.326,77;;;;;;
04.01.2022;03:00:00;03:15:00;4.396,59;;;;;;
04.01.2022;03:15:00;03:30:00;4.477,44;;;;;;
04.01.2022;03:30:00;03:45:00;4.571,76;;;;;;
04.01.2022;03:45:00;04:00:00;4.704,79;;;;;;
04.01.2022;04:00:00;04:15:00;4.865,78;;;;;;
04.01.2022;04:15:00;04:30:00;4.978,54;;;;;;
04.01.2022;04:30:00;04:45:00;5.010,46;;;;;;
04.01.2022;04:45:00;05:00:00;5.047,40;;;;;;
04.01.2022;05:00:00;05:15:00;5.110,81;;;;;;
04.01.2022;05:15:00;05:30:00;5.011,96;;;;;;
04.01.2022;05:30:00;05:45:00;4.927,54;;;;;;
04.01.2022;05:45:00;06:00:00;4.954,95;;;;;;
04.01.2022;06:00:00;06:15:00;4.864,75;;;;;;
04.01.2022;06:15:00;06:30:00;4.928,95;;;;;;
04.01.2022;06:30:00;06:45:00;5.071,78;;;;;;
04.01.2022;06:45:00;07:00:00;5.240,12;;;;;;
04.01.2022;07:00:00;07:15:00;5.488,54;;;;;;
04.01.2022;07:15:00;07:30:00;5.736,66;;;;;;
04.01.2022;07:30:00;07:45:00;5.912,65;;;;;;
04.01.2022;07:45:00;08:00:00;6.163,85;;;;;;
04.01.2022;08:00:00;08:15:00;6.380,95;;;;;;
04.01.2022;08:15:00;08:30:00;6.497,71;;;;;;
04.01.2022;08:30:00;08:45:00;6.564,64;;;;;;
04.01.2022;08:45:00;09:00:00;6.676,85;;;;;;
04.01.2022;09:00:00;09:15:00;6.838,21;;;;;;
04.01.2022;09:15:00;09:30:00;6.776,97;;;;;;
04.01.2022;09:30:00;09:45:00;6.771,34;;;;;;
04.01.2022;09:45:00;10:00:00;6.831,54;;;;;;
04.01.2022;10:00:00;10:15:00;6.784,97;;;;;;
04.01.2022;10:15:00;10:30:00;6.876,53;;;;;;
04.01.2022;10:30:00;10:45:00;6.936,99;;;;;;
04.01.2022;10:45:00;11:00:00;7.083,48;;;;;;
04.01.2022;11:00:00;11:15:00;7.188,14;;;;;;
04.01.2022;11:15:00;11:30:00;7.429,11;;;;;;
04.01.2022;11:30:00;11:45:00;7.584,31;;;;;;
04.01.2022;11:45:00;12:00:00;7.530,58;;;;;;
04.01.2022;12:00:00;12:15:00;7.477,15;;;;;;
04.01.2022;12:15:00;12:30:00;7.263,38;;;;;;
04.01.2022;12:30:00;12:45:00;7.047,63;;;;;;
04.01.2022;12:45:00;13:00:00;7.054,92;;;;;;
04.01.2022;13:00:00;13:15:00;6.934,34;;;;;;
04.01.2022;13:15:00;13:30:00;6.887,48;;;;;;
04.01.2022;13:30:00;13:45:00;6.790,58;;;;;;
04.01.2022;13:45:00;14:00:00;6.774,84;;;;;;
04.01.2022;14:00:00;14:15:00;6.764,74;;;;;;
04.01.2022;14:15:00;14:30:00;6.699,63;;;;;;
04.01.2022;14:30:00;14:45:00;6.616,00;;;;;;
04.01.2022;14:45:00;15:00:00;6.586,57;;;;;;
04.01.2022;15:00:00;15:15:00;6.601,40;;;;;;
04.01.2022;15:15:00;15:30:00;6.568,09;;;;;;
04.01.2022;15:30:00;15:45:00;6.593,75;;;;;;
04.01.2022;15:45:00;16:00:00;6.548,92;;;;;;
04.01.2022;16:00:00;16:15:00;6.697,00;;;;;;
04.01.2022;16:15:00;16:30:00;6.782,02;;;;;;
04.01.2022;16:30:00;16:45:00;7.006,30;;;;;;
04.01.2022;16:45:00;17:00:00;7.084,47;;;;;;
04.01.2022;17:00:00;17:15:00;7.269,52;;;;;;
04.01.2022;17:15:00;17:30:00;7.302,36;;;;;;
04.01.2022;17:30:00;17:45:00;7.471,04;;;;;;
04.01.2022;17:45:00;18:00:00;7.484,55;;;;;;
04.01.2022;18:00:00;18:15:00;7.499,76;;;;;;
04.01.2022;18:15:00;18:30:00;7.431,24;;;;;;
04.01.2022;18:30:00;18:45:00;7.284,16;;;;;;
04.01.2022;18:45:00;19:00:00;7.197,95;;;;;;
04.01.2022;19:00:00;19:15:00;7.094,81;;;;;;
04.01.2022;19:15:00;19:30:00;6.878,70;;;;;;
04.01.2022;19:30:00;19:45:00;6.746,72;;;;;;
04.01.2022;19:45:00;20:00:00;6.785,67;;;;;;
04.01.2022;20:00:00;20:15:00;6.403,96;;;;;;
04.01.2022;20:15:00;20:30:00;6.198,23;;;;;;
04.01.2022;20:30:00;20:45:00;6.016,33;;;;;;
04.01.2022;20:45:00;21:00:00;5.925,78;;;;;;
04.01.2022;21:00:00;21:15:00;5.843,52;;;;;;
04.01.2022;21:15:00;21:30:00;5.848,89;;;;;;
04.01.2022;21:30:00;21:45:00;5.808,66;;;;;;
04.01.2022;21:45:00;22:00:00;5.717,19;;;;;;
04.01.2022;22:00:00;22:15:00;5.749,82;;;;;;
04.01.2022;22:15:00;22:30:00;5.770,71;;;;;;
04.01.2022;22:30:00;22:45:00;5.641,57;;;;;;
04.01.2022;22:45:00;23:00:00;5.466,20;;;;;;
04.01.2022;23:00:00;23:15:00;5.286,72;;;;;;
04.01.2022;23:15:00;23:30:00;5.209,86;;;;;;
04.01.2022;23:30:00;23:45:00;5.031,72;;;;;;
05.01.2022;23:45:00;00:00:00;4.889,73;;;;;;
05.01.2022;00:00:00;00:15:00;4.745,00;;;;;;
05.01.2022;00:15:00;00:30:00;4.631,11;;;;;;
05.01.2022;00:30:00;00:45:00;4.567,93;;;;;;
05.01.2022;00:45:00;01:00:00;4.526,36;;;;;;
05.01.2022;01:00:00;01:15:00;4.487,32;;;;;;
05.01.2022;01:15:00;01:30:00;4.446,66;;;;;;
05.01.2022;01:30:00;01:45:00;4.436,53;;;;;;
05.01.2022;01:45:00;02:00:00;4.526,03;;;;;;
05.01.2022;02:00:00;02:15:00;4.723,50;;;;;;
05.01.2022;02:15:00;02:30:00;4.910,31;;;;;;
05.01.2022;02:30:00;02:45:00;4.988,36;;;;;;
05.01.2022;02:45:00;03:00:00;5.060,41;;;;;;
05.01.2022;03:00:00;03:15:00;5.137,94;;;;;;
05.01.2022;03:15:00;03:30:00;5.178,81;;;;;;
05.01.2022;03:30:00;03:45:00;5.242,14;;;;;;
05.01.2022;03:45:00;04:00:00;5.285,73;;;;;;
05.01.2022;04:00:00;04:15:00;5.362,03;;;;;;
05.01.2022;04:15:00;04:30:00;5.370,98;;;;;;
05.01.2022;04:30:00;04:45:00;5.369,51;;;;;;
05.01.2022;04:45:00;05:00:00;5.310,95;;;;;;
05.01.2022;05:00:00;05:15:00;5.314,74;;;;;;
05.01.2022;05:15:00;05:30:00;5.246,94;;;;;;
05.01.2022;05:30:00;05:45:00;5.307,79;;;;;;
05.01.2022;05:45:00;06:00:00;5.235,79;;;;;;
05.01.2022;06:00:00;06:15:00;5.036,63;;;;;;
05.01.2022;06:15:00;06:30:00;5.012,70;;;;;;
05.01.2022;06:30:00;06:45:00;5.134,89;;;;;;
05.01.2022;06:45:00;07:00:00;5.331,20;;;;;;
05.01.2022;07:00:00;07:15:00;5.580,56;;;;;;
05.01.2022;07:15:00;07:30:00;5.862,88;;;;;;
05.01.2022;07:30:00;07:45:00;5.944,23;;;;;;
05.01.2022;07:45:00;08:00:00;6.182,50;;;;;;
05.01.2022;08:00:00;08:15:00;6.269,14;;;;;;
05.01.2022;08:15:00;08:30:00;6.333,38;;;;;;
05.01.2022;08:30:00;08:45:00;6.455,43;;;;;;
05.01.2022;08:45:00;09:00:00;6.605,56;;;;;;
05.01.2022;09:00:00;09:15:00;6.635,22;;;;;;
05.01.2022;09:15:00;09:30:00;6.581,07;;;;;;
05.01.2022;09:30:00;09:45:00;6.637,82;;;;;;
05.01.2022;09:45:00;10:00:00;6.545,94;;;;;;
05.01.2022;10:00:00;10:15:00;6.431,56;;;;;;
05.01.2022;10:15:00;10:30:00;6.642,57;;;;;;
05.01.2022;10:30:00;10:45:00;6.324,83;;;;;;
05.01.2022;10:45:00;11:00:00;6.223,69;;;;;;
05.01.2022;11:00:00;11:15:00;6.523,02;;;;;;
05.01.2022;11:15:00;11:30:00;6.470,53;;;;;;
05.01.2022;11:30:00;11:45:00;6.394,64;;;;;;
05.01.2022;11:45:00;12:00:00;6.268,33;;;;;;
05.01.2022;12:00:00;12:15:00;6.324,83;;;;;;
05.01.2022;12:15:00;12:30:00;6.429,67;;;;;;
05.01.2022;12:30:00;12:45:00;6.682,90;;;;;;
05.01.2022;12:45:00;13:00:00;6.206,86;;;;;;
05.01.2022;13:00:00;13:15:00;6.076,52;;;;;;
05.01.2022;13:15:00;13:30:00;6.375,83;;;;;;
05.01.2022;13:30:00;13:45:00;6.220,17;;;;;;
05.01.2022;13:45:00;14:00:00;6.373,66;;;;;;
05.01.2022;14:00:00;14:15:00;6.438,32;;;;;;
05.01.2022;14:15:00;14:30:00;6.747,33;;;;;;
05.01.2022;14:30:00;14:45:00;6.642,07;;;;;;
05.01.2022;14:45:00;15:00:00;6.499,74;;;;;;
