Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Summe Arbeit;;;45.529.247,695 kWh
Max Leistung;14.02.2021;11:45:00;9.246,600 kWh
Datum;von ;bis;Wert
;;;
01.01.2021;00:00:00;00:15:00;6.022,22
01.01.2021;00:15:00;00:30:00;6.019,07
01.01.2021;00:30:00;00:45:00;5.977,97
01.01.2021;00:45:00;01:00:00;5.971,18
01.01.2021;01:00:00;01:15:00;5.885,93
01.01.2021;01:15:00;01:30:00;5.727,91
01.01.2021;01:30:00;01:45:00;5.706,83
01.01.2021;01:45:00;02:00:00;5.639,75
01.01.2021;02:00:00;02:15:00;5.579,11
01.01.2021;02:15:00;02:30:00;5.575,92
01.01.2021;02:30:00;02:45:00;5.546,19
01.01.2021;02:45:00;03:00:00;5.551,21
01.01.2021;03:00:00;03:15:00;5.591,03
01.01.2021;03:15:00;03:30:00;5.536,38
01.01.2021;03:30:00;03:45:00;5.519,37
01.01.2021;03:45:00;04:00:00;5.478,95
01.01.2021;04:00:00;04:15:00;5.492,55
01.01.2021;04:15:00;04:30:00;5.508,90
01.01.2021;04:30:00;04:45:00;5.409,80
01.01.2021;04:45:00;05:00:00;5.389,51
01.01.2021;05:00:00;05:15:00;5.346,64
01.01.2021;05:15:00;05:30:00;5.178,23
01.01.2021;05:30:00;05:45:00;4.974,19
01.01.2021;05:45:00;06:00:00;4.842,31
01.01.2021;06:00:00;06:15:00;4.480,50
01.01.2021;06:15:00;06:30:00;4.322,52
01.01.2021;06:30:00;06:45:00;4.314,99
01.01.2021;06:45:00;07:00:00;4.324,31
01.01.2021;07:00:00;07:15:00;4.441,30
01.01.2021;07:15:00;07:30:00;4.501,75
01.01.2021;07:30:00;07:45:00;4.618,03
01.01.2021;07:45:00;08:00:00;4.756,65
01.01.2021;08:00:00;08:15:00;4.866,35
01.01.2021;08:15:00;08:30:00;4.959,06
01.01.2021;08:30:00;08:45:00;5.131,65
01.01.2021;08:45:00;09:00:00;5.343,66
01.01.2021;09:00:00;09:15:00;5.476,36
01.01.2021;09:15:00;09:30:00;5.697,26
