Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;�23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
Datum;von ;bis;Wert
01.01.2023;00:00:00;00:15:00;540,2340189
01.01.2023;00:15:00;00:30:00;526,468928
01.01.2023;00:30:00;00:45:00;527,2422923
01.01.2023;00:45:00;01:00:00;524,9043756
01.01.2023;01:00:00;01:15:00;520,7761356
01.01.2023;01:15:00;01:30:00;504,8622607
01.01.2023;01:30:00;01:45:00;495,5452518
01.01.2023;01:45:00;02:00:00;493,2796215
01.01.2023;02:00:00;02:15:00;499,9586761
01.01.2023;02:15:00;02:30:00;491,5477213
01.01.2023;02:30:00;02:45:00;491,173417
01.01.2023;02:45:00;03:00:00;489,4860769
01.01.2023;03:00:00;03:15:00;494,454026
01.01.2023;03:15:00;03:30:00;486,1381327
01.01.2023;03:30:00;03:45:00;492,4844723
01.01.2023;03:45:00;04:00:00;491,0199324
01.01.2023;04:00:00;04:15:00;495,9175757
01.01.2023;04:15:00;04:30:00;499,0684655
01.01.2023;04:30:00;04:45:00;500,6498518
01.01.2023;04:45:00;05:00:00;507,7665849
01.01.2023;05:00:00;05:15:00;505,7891095
01.01.2023;05:15:00;05:30:00;496,1611706
01.01.2023;05:30:00;05:45:00;483,0387345
01.01.2023;05:45:00;06:00:00;468,7003045
01.01.2023;06:00:00;06:15:00;449,654354
01.01.2023;06:15:00;06:30:00;446,4311779
01.01.2023;06:30:00;06:45:00;449,0839855
01.01.2023;06:45:00;07:00:00;446,7232937
01.01.2023;07:00:00;07:15:00;458,2742458
01.01.2023;07:15:00;07:30:00;469,4251477
01.01.2023;07:30:00;07:45:00;488,4116849
01.01.2023;07:45:00;08:00:00;483,5120611
01.01.2023;08:00:00;08:15:00;529,6059547
01.01.2023;08:15:00;08:30:00;513,701982
01.01.2023;08:30:00;08:45:00;532,4122469
01.01.2023;08:45:00;09:00:00;548,8360867
01.01.2023;09:00:00;09:15:00;553,9585106
01.01.2023;09:15:00;09:30:00;565,5114432
01.01.2023;09:30:00;09:45:00;574,0075571
01.01.2023;09:45:00;10:00:00;591,097817
01.01.2023;10:00:00;10:15:00;609,6872747
01.01.2023;10:15:00;10:30:00;612,8787636
01.01.2023;10:30:00;10:45:00;633,7675193
01.01.2023;10:45:00;11:00:00;646,0106373
01.01.2023;11:00:00;11:15:00;663,7237475
01.01.2023;11:15:00;11:30:00;680,0297508
01.01.2023;11:30:00;11:45:00;715,1638555
01.01.2023;11:45:00;12:00:00;717,470085
01.01.2023;12:00:00;12:15:00;683,6034659
01.01.2023;12:15:00;12:30:00;677,7839249
01.01.2023;12:30:00;12:45:00;701,4086668
01.01.2023;12:45:00;13:00:00;659,322206
01.01.2023;13:00:00;13:15:00;659,9321834
01.01.2023;13:15:00;13:30:00;658,1626548
01.01.2023;13:30:00;13:45:00;625,5922376
01.01.2023;13:45:00;14:00:00;629,6283868
01.01.2023;14:00:00;14:15:00;605,5352694
01.01.2023;14:15:00;14:30:00;611,393429
01.01.2023;14:30:00;14:45:00;613,3976405
01.01.2023;14:45:00;15:00:00;612,7619173
01.01.2023;15:00:00;15:15:00;616,2960235
01.01.2023;15:15:00;15:30:00;623,8177579
01.01.2023;15:30:00;15:45:00;623,4850429
01.01.2023;15:45:00;16:00:00;626,3685725
01.01.2023;16:00:00;16:15:00;639,3791134
01.01.2023;16:15:00;16:30:00;650,3369219
01.01.2023;16:30:00;16:45:00;692,5065615
01.01.2023;16:45:00;17:00:00;695,1583788
01.01.2023;17:00:00;17:15:00;719,3227924
01.01.2023;17:15:00;17:30:00;725,695868
01.01.2023;17:30:00;17:45:00;732,0085401
01.01.2023;17:45:00;18:00:00;734,2405029
01.01.2023;18:00:00;18:15:00;738,9301993
01.01.2023;18:15:00;18:30:00;745,5369677
01.01.2023;18:30:00;18:45:00;741,0581887
01.01.2023;18:45:00;19:00:00;724,1521103
01.01.2023;19:00:00;19:15:00;712,7853397
01.01.2023;19:15:00;19:30:00;720,1268535
01.01.2023;19:30:00;19:45:00;700,4610234
01.01.2023;19:45:00;20:00:00;695,7465713
01.01.2023;20:00:00;20:15:00;675,9401295
01.01.2023;20:15:00;20:30:00;662,6760915
01.01.2023;20:30:00;20:45:00;638,8948943
01.01.2023;20:45:00;21:00:00;629,4105378
01.01.2023;21:00:00;21:15:00;621,9591092
01.01.2023;21:15:00;21:30:00;606,5403458
01.01.2023;21:30:00;21:45:00;618,2913229
01.01.2023;21:45:00;22:00:00;618,2328998
01.01.2023;22:00:00;22:15:00;613,5451838
01.01.2023;22:15:00;22:30:00;612,4955473
01.01.2023;22:30:00;22:45:00;601,7991577
01.01.2023;22:45:00;23:00:00;592,0256561
01.01.2023;23:00:00;23:15:00;567,1670961
01.01.2023;23:15:00;23:30:00;555,4953368
01.01.2023;23:30:00;23:45:00;544,3553273
02.01.2023;23:45:00;00:00:00;521,6475319
02.01.2023;00:00:00;00:15:00;512,36122
02.01.2023;00:15:00;00:30:00;494,5183905
02.01.2023;00:30:00;00:45:00;484,4101934
02.01.2023;00:45:00;01:00:00;492,167601
02.01.2023;01:00:00;01:15:00;504,4235919
02.01.2023;01:15:00;01:30:00;485,0597798
02.01.2023;01:30:00;01:45:00;478,0282058
02.01.2023;01:45:00;02:00:00;467,2753735
02.01.2023;02:00:00;02:15:00;461,4815783
