;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Mittelspannung MS;;;;
;Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
;gesetzliche Grundlage:;� 23c Abs. 5 Nr. 5 EnWG;;;;
;Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
;Einheit:;kW;;;;
Wert;Datum;von ;bis;Wert;;
6.811,44;01.01.2022;00:00:00;00:15:00;9709,200;;
6.826,33;01.01.2022;00:15:00;00:30:00;9485,600;;
6.752,32;01.01.2022;00:30:00;00:45:00;9416,800;;
6.594,33;01.01.2022;00:45:00;01:00:00;9544,400;;
6.501,63;01.01.2022;01:00:00;01:15:00;9357,200;;
6.324,78;01.01.2022;01:15:00;01:30:00;9432,400;;
6.244,13;01.01.2022;01:30:00;01:45:00;9326,400;;
6.090,46;01.01.2022;01:45:00;02:00:00;9416,000;;
6.121,92;01.01.2022;02:00:00;02:15:00;9316,000;;
6.047,57;01.01.2022;02:15:00;02:30:00;9174,400;;
5.972,81;01.01.2022;02:30:00;02:45:00;9256,400;;
5.880,11;01.01.2022;02:45:00;03:00:00;9466,000;;
5.851,47;01.01.2022;03:00:00;03:15:00;9331,600;;
5.815,41;01.01.2022;03:15:00;03:30:00;9302,800;;
5.802,54;01.01.2022;03:30:00;03:45:00;9360,400;;
5.747,13;01.01.2022;03:45:00;04:00:00;9339,600;;
5.818,91;01.01.2022;04:00:00;04:15:00;9618,000;;
5.815,92;01.01.2022;04:15:00;04:30:00;9564,000;;
5.769,30;01.01.2022;04:30:00;04:45:00;9710,800;;
5.742,19;01.01.2022;04:45:00;05:00:00;9636,400;;
5.760,28;01.01.2022;05:00:00;05:15:00;9504,800;;
5.636,74;01.01.2022;05:15:00;05:30:00;9327,600;;
5.579,68;01.01.2022;05:30:00;05:45:00;9191,600;;
5.373,58;01.01.2022;05:45:00;06:00:00;9079,600;;
4.945,31;01.01.2022;06:00:00;06:15:00;8933,600;;
4.920,16;01.01.2022;06:15:00;06:30:00;8714,400;;
4.960,02;01.01.2022;06:30:00;06:45:00;8493,200;;
4.941,15;01.01.2022;06:45:00;07:00:00;8679,200;;
5.004,38;01.01.2022;07:00:00;07:15:00;8804,800;;
5.094,33;01.01.2022;07:15:00;07:30:00;8961,600;;
5.176,49;01.01.2022;07:30:00;07:45:00;8927,600;;
5.257,93;01.01.2022;07:45:00;08:00:00;9119,200;;
5.195,97;01.01.2022;08:00:00;08:15:00;9065,600;;
5.173,72;01.01.2022;08:15:00;08:30:00;9084,800;;
5.403,23;01.01.2022;08:30:00;08:45:00;9215,568;;
5.633,28;01.01.2022;08:45:00;09:00:00;9339,912;;
5.722,98;01.01.2022;09:00:00;09:15:00;9505,328;;
5.869,34;01.01.2022;09:15:00;09:30:00;9732,084;;
5.946,07;01.01.2022;09:30:00;09:45:00;9660,048;;
6.037,79;01.01.2022;09:45:00;10:00:00;9827,156;;
5.958,28;01.01.2022;10:00:00;10:15:00;9980,472;;
6.500,46;01.01.2022;10:15:00;10:30:00;10018,612;;
6.645,00;01.01.2022;10:30:00;10:45:00;10318,000;;
6.818,43;01.01.2022;10:45:00;11:00:00;10135,532;;
6.904,07;01.01.2022;11:00:00;11:15:00;10576,676;;
7.138,10;01.01.2022;11:15:00;11:30:00;10575,284;;
7.220,10;01.01.2022;11:30:00;11:45:00;10991,832;;
7.197,07;01.01.2022;11:45:00;12:00:00;10974,088;;
6.953,09;01.01.2022;12:00:00;12:15:00;10681,136;;
6.948,37;01.01.2022;12:15:00;12:30:00;10723,616;;
6.824,46;01.01.2022;12:30:00;12:45:00;10568,812;;
6.647,13;01.01.2022;12:45:00;13:00:00;10498,296;;
6.574,76;01.01.2022;13:00:00;13:15:00;10313,112;;
6.292,71;01.01.2022;13:15:00;13:30:00;10461,596;;
6.308,47;01.01.2022;13:30:00;13:45:00;10249,096;;
5.927,65;01.01.2022;13:45:00;14:00:00;10406,832;;
5.912,24;01.01.2022;14:00:00;14:15:00;10301,556;;
5.794,63;01.01.2022;14:15:00;14:30:00;10183,668;;
5.820,03;01.01.2022;14:30:00;14:45:00;10107,696;;
5.771,74;01.01.2022;14:45:00;15:00:00;10104,672;;
5.906,36;01.01.2022;15:00:00;15:15:00;10206,504;;
5.860,37;01.01.2022;15:15:00;15:30:00;9980,692;;
5.842,87;01.01.2022;15:30:00;15:45:00;10007,852;;
5.879,29;01.01.2022;15:45:00;16:00:00;10124,624;;
6.164,73;01.01.2022;16:00:00;16:15:00;10250,596;;
6.354,26;01.01.2022;16:15:00;16:30:00;10258,800;;
6.879,13;01.01.2022;16:30:00;16:45:00;10572,800;;
7.307,86;01.01.2022;16:45:00;17:00:00;10921,600;;
7.423,15;01.01.2022;17:00:00;17:15:00;11029,200;;
7.559,28;01.01.2022;17:15:00;17:30:00;11053,200;;
7.700,53;01.01.2022;17:30:00;17:45:00;11256,400;;
7.617,65;01.01.2022;17:45:00;18:00:00;11459,200;;
7.742,09;01.01.2022;18:00:00;18:15:00;11416,400;;
7.690,68;01.01.2022;18:15:00;18:30:00;11455,600;;
7.656,45;01.01.2022;18:30:00;18:45:00;11296,000;;
7.487,95;01.01.2022;18:45:00;19:00:00;11435,600;;
7.684,40;01.01.2022;19:00:00;19:15:00;11317,200;;
7.736,18;01.01.2022;19:15:00;19:30:00;11040,400;;
7.647,23;01.01.2022;19:30:00;19:45:00;10996,800;;
7.472,30;01.01.2022;19:45:00;20:00:00;10817,600;;
7.347,97;01.01.2022;20:00:00;20:15:00;10710,000;;
7.113,34;01.01.2022;20:15:00;20:30:00;10592,000;;
6.971,83;01.01.2022;20:30:00;20:45:00;10491,200;;
6.702,57;01.01.2022;20:45:00;21:00:00;10337,200;;
6.549,54;01.01.2022;21:00:00;21:15:00;10138,400;;
6.422,83;01.01.2022;21:15:00;21:30:00;10163,200;;
6.275,91;01.01.2022;21:30:00;21:45:00;10204,800;;
6.481,51;01.01.2022;21:45:00;22:00:00;10340,400;;
6.758,57;01.01.2022;22:00:00;22:15:00;10163,200;;
6.710,87;01.01.2022;22:15:00;22:30:00;10098,800;;
6.583,41;01.01.2022;22:30:00;22:45:00;10329,200;;
6.398,66;01.01.2022;22:45:00;23:00:00;10203,600;;
6.230,95;01.01.2022;23:00:00;23:15:00;10077,200;;
6.134,00;01.01.2022;23:15:00;23:30:00;9873,600;;
6.036,96;01.01.2022;23:30:00;23:45:00;9699,600;;
5.901,65;02.01.2022;23:45:00;00:00:00;9483,200;;
5.869,88;02.01.2022;00:00:00;00:15:00;9367,600;;
5.912,26;02.01.2022;00:15:00;00:30:00;9194,400;;
5.864,58;02.01.2022;00:30:00;00:45:00;9039,200;;
5.752,80;02.01.2022;00:45:00;01:00:00;9163,200;;
5.667,15;02.01.2022;01:00:00;01:15:00;9034,400;;
5.419,28;02.01.2022;01:15:00;01:30:00;8949,200;;
5.426,18;02.01.2022;01:30:00;01:45:00;9104,400;;
5.382,25;02.01.2022;01:45:00;02:00:00;9050,800;;
5.451,38;02.01.2022;02:00:00;02:15:00;9072,400;;
5.423,56;02.01.2022;02:15:00;02:30:00;9039,200;;
5.488,47;02.01.2022;02:30:00;02:45:00;8999,600;;
5.436,67;02.01.2022;02:45:00;03:00:00;9077,600;;
5.415,62;02.01.2022;03:00:00;03:15:00;9197,200;;
5.332,33;02.01.2022;03:15:00;03:30:00;9186,000;;
5.444,93;02.01.2022;03:30:00;03:45:00;9040,000;;
5.518,08;02.01.2022;03:45:00;04:00:00;8865,200;;
5.746,73;02.01.2022;04:00:00;04:15:00;8835,600;;
5.814,55;02.01.2022;04:15:00;04:30:00;8861,200;;
5.818,10;02.01.2022;04:30:00;04:45:00;8952,000;;
5.784,42;02.01.2022;04:45:00;05:00:00;8929,200;;
5.779,40;02.01.2022;05:00:00;05:15:00;8959,200;;
5.691,37;02.01.2022;05:15:00;05:30:00;8739,200;;
5.845,23;02.01.2022;05:30:00;05:45:00;8702,400;;
5.743,93;02.01.2022;05:45:00;06:00:00;8786,400;;
5.539,79;02.01.2022;06:00:00;06:15:00;8702,000;;
5.631,04;02.01.2022;06:15:00;06:30:00;8719,200;;
5.866,23;02.01.2022;06:30:00;06:45:00;8716,800;;
6.105,05;02.01.2022;06:45:00;07:00:00;8757,200;;
