Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;;;;;;
Summe Arbeit;;;31.482.987,000 kWh;;;;;
Max Leistung;;;6.103,135 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2023;00:00:00;00:15:00;3.848,96;;;;;
01.01.2023;00:15:00;00:30:00;3.806,42;;;;;
01.01.2023;00:30:00;00:45:00;3.764,51;;;;;
01.01.2023;00:45:00;01:00:00;3.715,61;;;;;
01.01.2023;01:00:00;01:15:00;3.686,03;;;;;
01.01.2023;01:15:00;01:30:00;3.668,49;;;;;
01.01.2023;01:30:00;01:45:00;3.645,50;;;;;
01.01.2023;01:45:00;02:00:00;3.640,10;;;;;
01.01.2023;02:00:00;02:15:00;3.638,12;;;;;
01.01.2023;02:15:00;02:30:00;3.613,23;;;;;
01.01.2023;02:30:00;02:45:00;3.607,00;;;;;
01.01.2023;02:45:00;03:00:00;3.589,02;;;;;
01.01.2023;03:00:00;03:15:00;3.594,93;;;;;
01.01.2023;03:15:00;03:30:00;3.592,80;;;;;
01.01.2023;03:30:00;03:45:00;3.574,40;;;;;
01.01.2023;03:45:00;04:00:00;3.566,60;;;;;
01.01.2023;04:00:00;04:15:00;3.603,56;;;;;
01.01.2023;04:15:00;04:30:00;3.647,17;;;;;
01.01.2023;04:30:00;04:45:00;3.648,91;;;;;
01.01.2023;04:45:00;05:00:00;3.624,98;;;;;
01.01.2023;05:00:00;05:15:00;3.602,51;;;;;
01.01.2023;05:15:00;05:30:00;3.483,88;;;;;
01.01.2023;05:30:00;05:45:00;3.297,77;;;;;
01.01.2023;05:45:00;06:00:00;3.079,33;;;;;
01.01.2023;06:00:00;06:15:00;2.856,41;;;;;
01.01.2023;06:15:00;06:30:00;2.804,07;;;;;
01.01.2023;06:30:00;06:45:00;2.825,14;;;;;
01.01.2023;06:45:00;07:00:00;2.884,95;;;;;
01.01.2023;07:00:00;07:15:00;2.987,38;;;;;
01.01.2023;07:15:00;07:30:00;3.089,13;;;;;
01.01.2023;07:30:00;07:45:00;3.200,79;;;;;
01.01.2023;07:45:00;08:00:00;3.272,06;;;;;
01.01.2023;08:00:00;08:15:00;3.308,26;;;;;
01.01.2023;08:15:00;08:30:00;3.465,46;;;;;
01.01.2023;08:30:00;08:45:00;3.606,70;;;;;
01.01.2023;08:45:00;09:00:00;3.761,11;;;;;
01.01.2023;09:00:00;09:15:00;3.885,46;;;;;
01.01.2023;09:15:00;09:30:00;4.017,92;;;;;
01.01.2023;09:30:00;09:45:00;4.145,92;;;;;
01.01.2023;09:45:00;10:00:00;4.283,77;;;;;
01.01.2023;10:00:00;10:15:00;4.396,74;;;;;
01.01.2023;10:15:00;10:30:00;4.521,31;;;;;
01.01.2023;10:30:00;10:45:00;4.659,11;;;;;
01.01.2023;10:45:00;11:00:00;4.867,62;;;;;
01.01.2023;11:00:00;11:15:00;5.111,77;;;;;
01.01.2023;11:15:00;11:30:00;5.363,12;;;;;
01.01.2023;11:30:00;11:45:00;5.471,16;;;;;
01.01.2023;11:45:00;12:00:00;5.413,24;;;;;
01.01.2023;12:00:00;12:15:00;5.224,55;;;;;
01.01.2023;12:15:00;12:30:00;5.017,32;;;;;
01.01.2023;12:30:00;12:45:00;4.768,25;;;;;
01.01.2023;12:45:00;13:00:00;4.557,71;;;;;
01.01.2023;13:00:00;13:15:00;4.412,69;;;;;
01.01.2023;13:15:00;13:30:00;4.273,50;;;;;
01.01.2023;13:30:00;13:45:00;4.146,96;;;;;
01.01.2023;13:45:00;14:00:00;4.040,97;;;;;
01.01.2023;14:00:00;14:15:00;3.963,89;;;;;
01.01.2023;14:15:00;14:30:00;3.909,69;;;;;
01.01.2023;14:30:00;14:45:00;3.888,21;;;;;
01.01.2023;14:45:00;15:00:00;3.878,37;;;;;
01.01.2023;15:00:00;15:15:00;3.879,03;;;;;
01.01.2023;15:15:00;15:30:00;3.882,08;;;;;
01.01.2023;15:30:00;15:45:00;3.865,77;;;;;
01.01.2023;15:45:00;16:00:00;3.872,06;;;;;
01.01.2023;16:00:00;16:15:00;3.907,29;;;;;
01.01.2023;16:15:00;16:30:00;4.007,55;;;;;
01.01.2023;16:30:00;16:45:00;4.199,77;;;;;
01.01.2023;16:45:00;17:00:00;4.522,01;;;;;
01.01.2023;17:00:00;17:15:00;4.795,78;;;;;
01.01.2023;17:15:00;17:30:00;5.044,88;;;;;
01.01.2023;17:30:00;17:45:00;5.171,83;;;;;
01.01.2023;17:45:00;18:00:00;5.225,69;;;;;
01.01.2023;18:00:00;18:15:00;5.287,61;;;;;
01.01.2023;18:15:00;18:30:00;5.305,26;;;;;
01.01.2023;18:30:00;18:45:00;5.280,89;;;;;
01.01.2023;18:45:00;19:00:00;5.232,22;;;;;
01.01.2023;19:00:00;19:15:00;5.125,83;;;;;
01.01.2023;19:15:00;19:30:00;5.037,27;;;;;
01.01.2023;19:30:00;19:45:00;4.937,41;;;;;
01.01.2023;19:45:00;20:00:00;4.827,92;;;;;
01.01.2023;20:00:00;20:15:00;4.705,34;;;;;
01.01.2023;20:15:00;20:30:00;4.594,39;;;;;
01.01.2023;20:30:00;20:45:00;4.453,18;;;;;
01.01.2023;20:45:00;21:00:00;4.326,83;;;;;
01.01.2023;21:00:00;21:15:00;4.237,91;;;;;
01.01.2023;21:15:00;21:30:00;4.167,76;;;;;
01.01.2023;21:30:00;21:45:00;4.194,93;;;;;
01.01.2023;21:45:00;22:00:00;4.288,43;;;;;
01.01.2023;22:00:00;22:15:00;4.367,41;;;;;
01.01.2023;22:15:00;22:30:00;4.378,21;;;;;
01.01.2023;22:30:00;22:45:00;4.297,08;;;;;
01.01.2023;22:45:00;23:00:00;4.175,01;;;;;
01.01.2023;23:00:00;23:15:00;4.034,89;;;;;
01.01.2023;23:15:00;23:30:00;3.930,00;;;;;
01.01.2023;23:30:00;23:45:00;3.834,31;;;;;
02.01.2023;23:45:00;00:00:00;3.749,82;;;;;
02.01.2023;00:00:00;00:15:00;3.600,10;;;;;
02.01.2023;00:15:00;00:30:00;3.547,43;;;;;
02.01.2023;00:30:00;00:45:00;3.508,76;;;;;
02.01.2023;00:45:00;01:00:00;3.482,15;;;;;
02.01.2023;01:00:00;01:15:00;3.476,31;;;;;
02.01.2023;01:15:00;01:30:00;3.470,90;;;;;
02.01.2023;01:30:00;01:45:00;3.485,84;;;;;
02.01.2023;01:45:00;02:00:00;3.501,73;;;;;
02.01.2023;02:00:00;02:15:00;3.509,07;;;;;
02.01.2023;02:15:00;02:30:00;3.525,54;;;;;
02.01.2023;02:30:00;02:45:00;3.541,38;;;;;
02.01.2023;02:45:00;03:00:00;3.518,74;;;;;
02.01.2023;03:00:00;03:15:00;3.549,34;;;;;
02.01.2023;03:15:00;03:30:00;3.593,16;;;;;
02.01.2023;03:30:00;03:45:00;3.615,24;;;;;
02.01.2023;03:45:00;04:00:00;3.627,93;;;;;
02.01.2023;04:00:00;04:15:00;3.703,50;;;;;
02.01.2023;04:15:00;04:30:00;3.800,49;;;;;
02.01.2023;04:30:00;04:45:00;3.854,30;;;;;
02.01.2023;04:45:00;05:00:00;3.871,69;;;;;
02.01.2023;05:00:00;05:15:00;3.920,80;;;;;
02.01.2023;05:15:00;05:30:00;3.900,11;;;;;
02.01.2023;05:30:00;05:45:00;3.809,32;;;;;
02.01.2023;05:45:00;06:00:00;3.663,60;;;;;
02.01.2023;06:00:00;06:15:00;3.609,70;;;;;
02.01.2023;06:15:00;06:30:00;3.670,31;;;;;
02.01.2023;06:30:00;06:45:00;3.770,22;;;;;
02.01.2023;06:45:00;07:00:00;3.899,05;;;;;
02.01.2023;07:00:00;07:15:00;4.105,23;;;;;
02.01.2023;07:15:00;07:30:00;4.290,03;;;;;
02.01.2023;07:30:00;07:45:00;4.453,75;;;;;
02.01.2023;07:45:00;08:00:00;4.481,64;;;;;
02.01.2023;08:00:00;08:15:00;4.413,45;;;;;
02.01.2023;08:15:00;08:30:00;4.397,57;;;;;
02.01.2023;08:30:00;08:45:00;4.413,77;;;;;
02.01.2023;08:45:00;09:00:00;4.461,89;;;;;
02.01.2023;09:00:00;09:15:00;4.450,54;;;;;
02.01.2023;09:15:00;09:30:00;4.426,68;;;;;
02.01.2023;09:30:00;09:45:00;4.461,76;;;;;
02.01.2023;09:45:00;10:00:00;4.512,47;;;;;
02.01.2023;10:00:00;10:15:00;4.519,62;;;;;
02.01.2023;10:15:00;10:30:00;4.561,55;;;;;
02.01.2023;10:30:00;10:45:00;4.592,62;;;;;
02.01.2023;10:45:00;11:00:00;4.664,93;;;;;
02.01.2023;11:00:00;11:15:00;4.734,97;;;;;
02.01.2023;11:15:00;11:30:00;4.824,95;;;;;
02.01.2023;11:30:00;11:45:00;4.889,97;;;;;
02.01.2023;11:45:00;12:00:00;4.919,66;;;;;
02.01.2023;12:00:00;12:15:00;4.798,44;;;;;
02.01.2023;12:15:00;12:30:00;4.687,41;;;;;
02.01.2023;12:30:00;12:45:00;4.615,47;;;;;
02.01.2023;12:45:00;13:00:00;4.554,22;;;;;
02.01.2023;13:00:00;13:15:00;4.465,82;;;;;
02.01.2023;13:15:00;13:30:00;4.391,43;;;;;
02.01.2023;13:30:00;13:45:00;4.334,55;;;;;
02.01.2023;13:45:00;14:00:00;4.309,78;;;;;
02.01.2023;14:00:00;14:15:00;4.294,63;;;;;
02.01.2023;14:15:00;14:30:00;4.270,76;;;;;
02.01.2023;14:30:00;14:45:00;4.246,71;;;;;
02.01.2023;14:45:00;15:00:00;4.249,71;;;;;
02.01.2023;15:00:00;15:15:00;4.264,34;;;;;
02.01.2023;15:15:00;15:30:00;4.270,60;;;;;
02.01.2023;15:30:00;15:45:00;4.276,55;;;;;
02.01.2023;15:45:00;16:00:00;4.284,63;;;;;
02.01.2023;16:00:00;16:15:00;4.341,50;;;;;
02.01.2023;16:15:00;16:30:00;4.431,77;;;;;
02.01.2023;16:30:00;16:45:00;4.562,70;;;;;
02.01.2023;16:45:00;17:00:00;4.835,02;;;;;
02.01.2023;17:00:00;17:15:00;5.091,85;;;;;
02.01.2023;17:15:00;17:30:00;5.329,01;;;;;
02.01.2023;17:30:00;17:45:00;5.437,31;;;;;
02.01.2023;17:45:00;18:00:00;5.500,04;;;;;
02.01.2023;18:00:00;18:15:00;5.456,80;;;;;
02.01.2023;18:15:00;18:30:00;5.393,13;;;;;
02.01.2023;18:30:00;18:45:00;5.353,20;;;;;
02.01.2023;18:45:00;19:00:00;5.306,85;;;;;
02.01.2023;19:00:00;19:15:00;5.163,50;;;;;
02.01.2023;19:15:00;19:30:00;5.049,67;;;;;
02.01.2023;19:30:00;19:45:00;4.943,21;;;;;
02.01.2023;19:45:00;20:00:00;4.857,91;;;;;
02.01.2023;20:00:00;20:15:00;4.730,92;;;;;
02.01.2023;20:15:00;20:30:00;4.620,98;;;;;
02.01.2023;20:30:00;20:45:00;4.485,08;;;;;
02.01.2023;20:45:00;21:00:00;4.368,33;;;;;
02.01.2023;21:00:00;21:15:00;4.265,61;;;;;
02.01.2023;21:15:00;21:30:00;4.177,82;;;;;
02.01.2023;21:30:00;21:45:00;4.205,26;;;;;
02.01.2023;21:45:00;22:00:00;4.290,67;;;;;
02.01.2023;22:00:00;22:15:00;4.383,85;;;;;
02.01.2023;22:15:00;22:30:00;4.379,63;;;;;
02.01.2023;22:30:00;22:45:00;4.298,95;;;;;
02.01.2023;22:45:00;23:00:00;4.179,25;;;;;
02.01.2023;23:00:00;23:15:00;4.045,02;;;;;
02.01.2023;23:15:00;23:30:00;3.930,26;;;;;
02.01.2023;23:30:00;23:45:00;3.836,78;;;;;
03.01.2023;23:45:00;00:00:00;3.746,34;;;;;
03.01.2023;00:00:00;00:15:00;3.714,90;;;;;
03.01.2023;00:15:00;00:30:00;3.662,19;;;;;
03.01.2023;00:30:00;00:45:00;3.622,86;;;;;
03.01.2023;00:45:00;01:00:00;3.595,61;;;;;
03.01.2023;01:00:00;01:15:00;3.588,51;;;;;
03.01.2023;01:15:00;01:30:00;3.582,47;;;;;
03.01.2023;01:30:00;01:45:00;3.599,36;;;;;
03.01.2023;01:45:00;02:00:00;3.615,92;;;;;
03.01.2023;02:00:00;02:15:00;3.627,74;;;;;
03.01.2023;02:15:00;02:30:00;3.647,42;;;;;
03.01.2023;02:30:00;02:45:00;3.662,02;;;;;
03.01.2023;02:45:00;03:00:00;3.644,43;;;;;
03.01.2023;03:00:00;03:15:00;3.676,35;;;;;
03.01.2023;03:15:00;03:30:00;3.718,95;;;;;
03.01.2023;03:30:00;03:45:00;3.741,68;;;;;
03.01.2023;03:45:00;04:00:00;3.753,73;;;;;
03.01.2023;04:00:00;04:15:00;3.826,19;;;;;
03.01.2023;04:15:00;04:30:00;3.918,20;;;;;
03.01.2023;04:30:00;04:45:00;3.972,06;;;;;
03.01.2023;04:45:00;05:00:00;3.986,26;;;;;
03.01.2023;05:00:00;05:15:00;4.034,16;;;;;
03.01.2023;05:15:00;05:30:00;4.010,24;;;;;
03.01.2023;05:30:00;05:45:00;3.907,87;;;;;
03.01.2023;05:45:00;06:00:00;3.751,74;;;;;
03.01.2023;06:00:00;06:15:00;3.686,91;;;;;
03.01.2023;06:15:00;06:30:00;3.740,56;;;;;
03.01.2023;06:30:00;06:45:00;3.832,93;;;;;
03.01.2023;06:45:00;07:00:00;3.955,49;;;;;
03.01.2023;07:00:00;07:15:00;4.163,79;;;;;
03.01.2023;07:15:00;07:30:00;4.350,66;;;;;
03.01.2023;07:30:00;07:45:00;4.513,85;;;;;
03.01.2023;07:45:00;08:00:00;4.544,20;;;;;
03.01.2023;08:00:00;08:15:00;4.473,26;;;;;
03.01.2023;08:15:00;08:30:00;4.457,10;;;;;
03.01.2023;08:30:00;08:45:00;4.475,64;;;;;
03.01.2023;08:45:00;09:00:00;4.524,92;;;;;
03.01.2023;09:00:00;09:15:00;4.514,09;;;;;
03.01.2023;09:15:00;09:30:00;4.490,78;;;;;
03.01.2023;09:30:00;09:45:00;4.529,73;;;;;
03.01.2023;09:45:00;10:00:00;4.579,25;;;;;
03.01.2023;10:00:00;10:15:00;4.590,22;;;;;
03.01.2023;10:15:00;10:30:00;4.635,37;;;;;
03.01.2023;10:30:00;10:45:00;4.670,28;;;;;
03.01.2023;10:45:00;11:00:00;4.741,40;;;;;
03.01.2023;11:00:00;11:15:00;4.812,15;;;;;
03.01.2023;11:15:00;11:30:00;4.899,69;;;;;
03.01.2023;11:30:00;11:45:00;4.967,34;;;;;
03.01.2023;11:45:00;12:00:00;4.995,83;;;;;
03.01.2023;12:00:00;12:15:00;4.876,40;;;;;
03.01.2023;12:15:00;12:30:00;4.762,76;;;;;
03.01.2023;12:30:00;12:45:00;4.690,18;;;;;
03.01.2023;12:45:00;13:00:00;4.625,78;;;;;
03.01.2023;13:00:00;13:15:00;4.536,09;;;;;
03.01.2023;13:15:00;13:30:00;4.462,33;;;;;
03.01.2023;13:30:00;13:45:00;4.408,00;;;;;
03.01.2023;13:45:00;14:00:00;4.384,53;;;;;
03.01.2023;14:00:00;14:15:00;4.367,47;;;;;
03.01.2023;14:15:00;14:30:00;4.341,03;;;;;
03.01.2023;14:30:00;14:45:00;4.315,01;;;;;
03.01.2023;14:45:00;15:00:00;4.319,88;;;;;
03.01.2023;15:00:00;15:15:00;4.335,12;;;;;
03.01.2023;15:15:00;15:30:00;4.338,77;;;;;
03.01.2023;15:30:00;15:45:00;4.343,39;;;;;
03.01.2023;15:45:00;16:00:00;4.353,35;;;;;
03.01.2023;16:00:00;16:15:00;4.414,09;;;;;
03.01.2023;16:15:00;16:30:00;4.505,75;;;;;
03.01.2023;16:30:00;16:45:00;4.641,96;;;;;
03.01.2023;16:45:00;17:00:00;4.912,66;;;;;
03.01.2023;17:00:00;17:15:00;5.172,96;;;;;
03.01.2023;17:15:00;17:30:00;5.412,90;;;;;
03.01.2023;17:30:00;17:45:00;5.521,98;;;;;
03.01.2023;17:45:00;18:00:00;5.588,04;;;;;
03.01.2023;18:00:00;18:15:00;5.545,48;;;;;
03.01.2023;18:15:00;18:30:00;5.479,97;;;;;
03.01.2023;18:30:00;18:45:00;5.436,34;;;;;
03.01.2023;18:45:00;19:00:00;5.384,38;;;;;
03.01.2023;19:00:00;19:15:00;5.241,62;;;;;
03.01.2023;19:15:00;19:30:00;5.127,74;;;;;
03.01.2023;19:30:00;19:45:00;5.019,33;;;;;
03.01.2023;19:45:00;20:00:00;4.930,80;;;;;
03.01.2023;20:00:00;20:15:00;4.801,14;;;;;
03.01.2023;20:15:00;20:30:00;4.685,36;;;;;
03.01.2023;20:30:00;20:45:00;4.549,30;;;;;
03.01.2023;20:45:00;21:00:00;4.434,32;;;;;
03.01.2023;21:00:00;21:15:00;4.330,21;;;;;
03.01.2023;21:15:00;21:30:00;4.241,71;;;;;
03.01.2023;21:30:00;21:45:00;4.266,67;;;;;
03.01.2023;21:45:00;22:00:00;4.357,33;;;;;
03.01.2023;22:00:00;22:15:00;4.457,01;;;;;
03.01.2023;22:15:00;22:30:00;4.455,99;;;;;
03.01.2023;22:30:00;22:45:00;4.377,73;;;;;
03.01.2023;22:45:00;23:00:00;4.262,96;;;;;
03.01.2023;23:00:00;23:15:00;4.134,92;;;;;
03.01.2023;23:15:00;23:30:00;4.027,64;;;;;
03.01.2023;23:30:00;23:45:00;3.937,86;;;;;
04.01.2023;23:45:00;00:00:00;3.851,14;;;;;
04.01.2023;00:00:00;00:15:00;3.792,45;;;;;
04.01.2023;00:15:00;00:30:00;3.739,70;;;;;
04.01.2023;00:30:00;00:45:00;3.700,36;;;;;
04.01.2023;00:45:00;01:00:00;3.671,83;;;;;
04.01.2023;01:00:00;01:15:00;3.664,11;;;;;
04.01.2023;01:15:00;01:30:00;3.657,45;;;;;
04.01.2023;01:30:00;01:45:00;3.675,64;;;;;
04.01.2023;01:45:00;02:00:00;3.693,49;;;;;
04.01.2023;02:00:00;02:15:00;3.707,26;;;;;
04.01.2023;02:15:00;02:30:00;3.730,13;;;;;
04.01.2023;02:30:00;02:45:00;3.742,86;;;;;
04.01.2023;02:45:00;03:00:00;3.728,42;;;;;
04.01.2023;03:00:00;03:15:00;3.761,65;;;;;
04.01.2023;03:15:00;03:30:00;3.804,29;;;;;
04.01.2023;03:30:00;03:45:00;3.827,68;;;;;
04.01.2023;03:45:00;04:00:00;3.838,46;;;;;
04.01.2023;04:00:00;04:15:00;3.909,08;;;;;
04.01.2023;04:15:00;04:30:00;3.998,00;;;;;
04.01.2023;04:30:00;04:45:00;4.051,26;;;;;
04.01.2023;04:45:00;05:00:00;4.064,19;;;;;
04.01.2023;05:00:00;05:15:00;4.110,87;;;;;
04.01.2023;05:15:00;05:30:00;4.084,37;;;;;
04.01.2023;05:30:00;05:45:00;3.974,88;;;;;
04.01.2023;05:45:00;06:00:00;3.811,55;;;;;
04.01.2023;06:00:00;06:15:00;3.739,61;;;;;
04.01.2023;06:15:00;06:30:00;3.788,22;;;;;
04.01.2023;06:30:00;06:45:00;3.876,20;;;;;
04.01.2023;06:45:00;07:00:00;3.994,42;;;;;
04.01.2023;07:00:00;07:15:00;4.203,53;;;;;
04.01.2023;07:15:00;07:30:00;4.391,82;;;;;
04.01.2023;07:30:00;07:45:00;4.555,13;;;;;
04.01.2023;07:45:00;08:00:00;4.587,29;;;;;
04.01.2023;08:00:00;08:15:00;4.514,90;;;;;
04.01.2023;08:15:00;08:30:00;4.498,48;;;;;
04.01.2023;08:30:00;08:45:00;4.517,46;;;;;
04.01.2023;08:45:00;09:00:00;4.567,28;;;;;
04.01.2023;09:00:00;09:15:00;4.556,98;;;;;
04.01.2023;09:15:00;09:30:00;4.534,87;;;;;
04.01.2023;09:30:00;09:45:00;4.575,77;;;;;
04.01.2023;09:45:00;10:00:00;4.624,09;;;;;
04.01.2023;10:00:00;10:15:00;4.638,25;;;;;
04.01.2023;10:15:00;10:30:00;4.685,99;;;;;
04.01.2023;10:30:00;10:45:00;4.722,82;;;;;
04.01.2023;10:45:00;11:00:00;4.793,37;;;;;
04.01.2023;11:00:00;11:15:00;4.864,19;;;;;
04.01.2023;11:15:00;11:30:00;4.950,55;;;;;
04.01.2023;11:30:00;11:45:00;5.019,56;;;;;
04.01.2023;11:45:00;12:00:00;5.047,48;;;;;
04.01.2023;12:00:00;12:15:00;4.929,84;;;;;
04.01.2023;12:15:00;12:30:00;4.813,60;;;;;
04.01.2023;12:30:00;12:45:00;4.740,38;;;;;
04.01.2023;12:45:00;13:00:00;4.675,37;;;;;
04.01.2023;13:00:00;13:15:00;4.584,39;;;;;
04.01.2023;13:15:00;13:30:00;4.510,00;;;;;
04.01.2023;13:30:00;13:45:00;4.458,22;;;;;
04.01.2023;13:45:00;14:00:00;4.435,40;;;;;
04.01.2023;14:00:00;14:15:00;4.417,08;;;;;
04.01.2023;14:15:00;14:30:00;4.389,34;;;;;
04.01.2023;14:30:00;14:45:00;4.361,36;;;;;
04.01.2023;14:45:00;15:00:00;4.368,10;;;;;
04.01.2023;15:00:00;15:15:00;4.383,30;;;;;
04.01.2023;15:15:00;15:30:00;4.385,00;;;;;
04.01.2023;15:30:00;15:45:00;4.388,93;;;;;
04.01.2023;15:45:00;16:00:00;4.400,13;;;;;
04.01.2023;16:00:00;16:15:00;4.463,46;;;;;
04.01.2023;16:15:00;16:30:00;4.556,50;;;;;
04.01.2023;16:30:00;16:45:00;4.695,42;;;;;
04.01.2023;16:45:00;17:00:00;4.965,13;;;;;
04.01.2023;17:00:00;17:15:00;5.228,24;;;;;
04.01.2023;17:15:00;17:30:00;5.469,66;;;;;
04.01.2023;17:30:00;17:45:00;5.580,16;;;;;
04.01.2023;17:45:00;18:00:00;5.647,61;;;;;
04.01.2023;18:00:00;18:15:00;5.605,10;;;;;
04.01.2023;18:15:00;18:30:00;5.539,65;;;;;
04.01.2023;18:30:00;18:45:00;5.492,95;;;;;
04.01.2023;18:45:00;19:00:00;5.437,28;;;;;
04.01.2023;19:00:00;19:15:00;5.295,11;;;;;
04.01.2023;19:15:00;19:30:00;5.181,20;;;;;
04.01.2023;19:30:00;19:45:00;5.072,11;;;;;
04.01.2023;19:45:00;20:00:00;4.981,62;;;;;
04.01.2023;20:00:00;20:15:00;4.848,66;;;;;
04.01.2023;20:15:00;20:30:00;4.729,59;;;;;
04.01.2023;20:30:00;20:45:00;4.592,76;;;;;
04.01.2023;20:45:00;21:00:00;4.480,19;;;;;
04.01.2023;21:00:00;21:15:00;4.374,71;;;;;
04.01.2023;21:15:00;21:30:00;4.284,86;;;;;
04.01.2023;21:30:00;21:45:00;4.308,62;;;;;
04.01.2023;21:45:00;22:00:00;4.402,59;;;;;
04.01.2023;22:00:00;22:15:00;4.507,49;;;;;
04.01.2023;22:15:00;22:30:00;4.508,39;;;;;
04.01.2023;22:30:00;22:45:00;4.431,94;;;;;
04.01.2023;22:45:00;23:00:00;4.320,20;;;;;
04.01.2023;23:00:00;23:15:00;4.196,44;;;;;
04.01.2023;23:15:00;23:30:00;4.093,49;;;;;
04.01.2023;23:30:00;23:45:00;4.006,78;;;;;
05.01.2023;23:45:00;00:00:00;3.921,87;;;;;
05.01.2023;00:00:00;00:15:00;3.758,89;;;;;
05.01.2023;00:15:00;00:30:00;3.706,11;;;;;
05.01.2023;00:30:00;00:45:00;3.666,74;;;;;
05.01.2023;00:45:00;01:00:00;3.638,85;;;;;
05.01.2023;01:00:00;01:15:00;3.631,14;;;;;
05.01.2023;01:15:00;01:30:00;3.625,14;;;;;
05.01.2023;01:30:00;01:45:00;3.642,71;;;;;
05.01.2023;01:45:00;02:00:00;3.659,96;;;;;
05.01.2023;02:00:00;02:15:00;3.673,11;;;;;
05.01.2023;02:15:00;02:30:00;3.694,09;;;;;
05.01.2023;02:30:00;02:45:00;3.707,48;;;;;
05.01.2023;02:45:00;03:00:00;3.691,73;;;;;
05.01.2023;03:00:00;03:15:00;3.724,36;;;;;
05.01.2023;03:15:00;03:30:00;3.767,05;;;;;
05.01.2023;03:30:00;03:45:00;3.789,81;;;;;
05.01.2023;03:45:00;04:00:00;3.801,23;;;;;
05.01.2023;04:00:00;04:15:00;3.873,19;;;;;
05.01.2023;04:15:00;04:30:00;3.964,12;;;;;
05.01.2023;04:30:00;04:45:00;4.017,41;;;;;
05.01.2023;04:45:00;05:00:00;4.030,97;;;;;
05.01.2023;05:00:00;05:15:00;4.078,34;;;;;
05.01.2023;05:15:00;05:30:00;4.053,09;;;;;
05.01.2023;05:30:00;05:45:00;3.947,31;;;;;
05.01.2023;05:45:00;06:00:00;3.786,98;;;;;
05.01.2023;06:00:00;06:15:00;3.718,78;;;;;
05.01.2023;06:15:00;06:30:00;3.769,98;;;;;
05.01.2023;06:30:00;06:45:00;3.859,94;;;;;
05.01.2023;06:45:00;07:00:00;3.980,80;;;;;
05.01.2023;07:00:00;07:15:00;4.189,45;;;;;
05.01.2023;07:15:00;07:30:00;4.377,24;;;;;
05.01.2023;07:30:00;07:45:00;4.540,64;;;;;
05.01.2023;07:45:00;08:00:00;4.572,09;;;;;
05.01.2023;08:00:00;08:15:00;4.500,17;;;;;
05.01.2023;08:15:00;08:30:00;4.483,51;;;;;
05.01.2023;08:30:00;08:45:00;4.501,67;;;;;
05.01.2023;08:45:00;09:00:00;4.550,76;;;;;
05.01.2023;09:00:00;09:15:00;4.540,36;;;;;
05.01.2023;09:15:00;09:30:00;4.517,55;;;;;
05.01.2023;09:30:00;09:45:00;4.557,22;;;;;
05.01.2023;09:45:00;10:00:00;4.606,87;;;;;
05.01.2023;10:00:00;10:15:00;4.619,12;;;;;
05.01.2023;10:15:00;10:30:00;4.665,63;;;;;
05.01.2023;10:30:00;10:45:00;4.701,20;;;;;
05.01.2023;10:45:00;11:00:00;4.772,44;;;;;
05.01.2023;11:00:00;11:15:00;4.843,33;;;;;
05.01.2023;11:15:00;11:30:00;4.930,42;;;;;
05.01.2023;11:30:00;11:45:00;4.998,87;;;;;
05.01.2023;11:45:00;12:00:00;5.026,84;;;;;
05.01.2023;12:00:00;12:15:00;4.908,47;;;;;
05.01.2023;12:15:00;12:30:00;4.793,44;;;;;
05.01.2023;12:30:00;12:45:00;4.720,86;;;;;
05.01.2023;12:45:00;13:00:00;4.655,87;;;;;
05.01.2023;13:00:00;13:15:00;4.565,52;;;;;
05.01.2023;13:15:00;13:30:00;4.491,12;;;;;
05.01.2023;13:30:00;13:45:00;4.438,71;;;;;
05.01.2023;13:45:00;14:00:00;4.415,27;;;;;
05.01.2023;14:00:00;14:15:00;4.397,60;;;;;
05.01.2023;14:15:00;14:30:00;4.370,47;;;;;
05.01.2023;14:30:00;14:45:00;4.343,72;;;;;
05.01.2023;14:45:00;15:00:00;4.349,15;;;;;
05.01.2023;15:00:00;15:15:00;4.364,33;;;;;
05.01.2023;15:15:00;15:30:00;4.366,61;;;;;
05.01.2023;15:30:00;15:45:00;4.371,13;;;;;
05.01.2023;15:45:00;16:00:00;4.381,66;;;;;
05.01.2023;16:00:00;16:15:00;4.443,77;;;;;
05.01.2023;16:15:00;16:30:00;4.536,27;;;;;
05.01.2023;16:30:00;16:45:00;4.674,06;;;;;
05.01.2023;16:45:00;17:00:00;4.944,66;;;;;
05.01.2023;17:00:00;17:15:00;5.206,74;;;;;
05.01.2023;17:15:00;17:30:00;5.447,72;;;;;
05.01.2023;17:30:00;17:45:00;5.557,71;;;;;
05.01.2023;17:45:00;18:00:00;5.624,64;;;;;
05.01.2023;18:00:00;18:15:00;5.582,18;;;;;
