Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 5 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Datum;von ;bis;Wert
01.01.2021;00:00:00;00:15:00;10200,172
01.01.2021;00:15:00;00:30:00;10330,172
01.01.2021;00:30:00;00:45:00;10162,132
01.01.2021;00:45:00;01:00:00;10122,18
01.01.2021;01:00:00;01:15:00;10025,892
01.01.2021;01:15:00;01:30:00;9971,572
01.01.2021;01:30:00;01:45:00;9929,82
01.01.2021;01:45:00;02:00:00;9865,772
01.01.2021;02:00:00;02:15:00;9843,412
01.01.2021;02:15:00;02:30:00;9792,172
01.01.2021;02:30:00;02:45:00;9768,18
01.01.2021;02:45:00;03:00:00;9719,452
01.01.2021;03:00:00;03:15:00;9915,372
01.01.2021;03:15:00;03:30:00;10322,652
01.01.2021;03:30:00;03:45:00;9981,26
01.01.2021;03:45:00;04:00:00;10121,452
01.01.2021;04:00:00;04:15:00;10232,932
01.01.2021;04:15:00;04:30:00;10286,692
01.01.2021;04:30:00;04:45:00;9917,78
01.01.2021;04:45:00;05:00:00;9720,572
01.01.2021;05:00:00;05:15:00;9898,532
01.01.2021;05:15:00;05:30:00;9609,14
01.01.2021;05:30:00;05:45:00;9467,732
01.01.2021;05:45:00;06:00:00;9369,292
01.01.2021;06:00:00;06:15:00;8940,532
01.01.2021;06:15:00;06:30:00;8891,5
01.01.2021;06:30:00;06:45:00;8845,292
01.01.2021;06:45:00;07:00:00;8817,212
01.01.2021;07:00:00;07:15:00;8930,18
01.01.2021;07:15:00;07:30:00;9129,012
01.01.2021;07:30:00;07:45:00;9065,332
01.01.2021;07:45:00;08:00:00;9149,3
01.01.2021;08:00:00;08:15:00;9415,972
01.01.2021;08:15:00;08:30:00;9232,052
01.01.2021;08:30:00;08:45:00;9435,752
01.01.2021;08:45:00;09:00:00;9580,64
01.01.2021;09:00:00;09:15:00;9933,076
01.01.2021;09:15:00;09:30:00;10158,468
01.01.2021;09:30:00;09:45:00;10308,708
01.01.2021;09:45:00;10:00:00;10501,412
01.01.2021;10:00:00;10:15:00;10522,86
01.01.2021;10:15:00;10:30:00;10711,436
01.01.2021;10:30:00;10:45:00;10829,216
01.01.2021;10:45:00;11:00:00;10988,528
01.01.2021;11:00:00;11:15:00;11165,568
01.01.2021;11:15:00;11:30:00;11490,68
01.01.2021;11:30:00;11:45:00;11674,84
01.01.2021;11:45:00;12:00:00;11607,572
01.01.2021;12:00:00;12:15:00;11366,78
01.01.2021;12:15:00;12:30:00;11237,772
01.01.2021;12:30:00;12:45:00;11128,3
01.01.2021;12:45:00;13:00:00;10991,004
01.01.2021;13:00:00;13:15:00;10939,28
01.01.2021;13:15:00;13:30:00;10888,792
01.01.2021;13:30:00;13:45:00;10679,112
01.01.2021;13:45:00;14:00:00;10521,836
01.01.2021;14:00:00;14:15:00;10402,208
01.01.2021;14:15:00;14:30:00;10245,256
01.01.2021;14:30:00;14:45:00;10307,948
01.01.2021;14:45:00;15:00:00;10356,936
01.01.2021;15:00:00;15:15:00;10535,012
01.01.2021;15:15:00;15:30:00;10645,7
01.01.2021;15:30:00;15:45:00;10522,548
01.01.2021;15:45:00;16:00:00;10450,528
01.01.2021;16:00:00;16:15:00;10568,212
01.01.2021;16:15:00;16:30:00;10703,932
01.01.2021;16:30:00;16:45:00;11002,58
01.01.2021;16:45:00;17:00:00;11112,732
01.01.2021;17:00:00;17:15:00;11231,892
01.01.2021;17:15:00;17:30:00;11348,5
01.01.2021;17:30:00;17:45:00;11451,092
01.01.2021;17:45:00;18:00:00;11497,172
01.01.2021;18:00:00;18:15:00;11491,092
01.01.2021;18:15:00;18:30:00;11592,62
01.01.2021;18:30:00;18:45:00;11581,972
01.01.2021;18:45:00;19:00:00;11491,692
01.01.2021;19:00:00;19:15:00;11512,452
01.01.2021;19:15:00;19:30:00;11496,86
01.01.2021;19:30:00;19:45:00;11441,972
01.01.2021;19:45:00;20:00:00;11286,532
01.01.2021;20:00:00;20:15:00;10985,14
01.01.2021;20:15:00;20:30:00;10792,932
01.01.2021;20:30:00;20:45:00;10688,332
01.01.2021;20:45:00;21:00:00;10546,052
01.01.2021;21:00:00;21:15:00;10362,18
01.01.2021;21:15:00;21:30:00;10319,172
01.01.2021;21:30:00;21:45:00;10365,892
01.01.2021;21:45:00;22:00:00;10461,94
01.01.2021;22:00:00;22:15:00;10605,132
01.01.2021;22:15:00;22:30:00;10679,652
01.01.2021;22:30:00;22:45:00;10669,212
01.01.2021;22:45:00;23:00:00;10458,7
01.01.2021;23:00:00;23:15:00;10540,012
01.01.2021;23:15:00;23:30:00;10452,372
01.01.2021;23:30:00;23:45:00;10299,22
02.01.2021;23:45:00;00:00:00;10091,452
02.01.2021;00:00:00;00:15:00;10084,792
02.01.2021;00:15:00;00:30:00;9866,732
02.01.2021;00:30:00;00:45:00;9815,06
02.01.2021;00:45:00;01:00:00;9537,452
02.01.2021;01:00:00;01:15:00;9551,972
02.01.2021;01:15:00;01:30:00;9694,892
02.01.2021;01:30:00;01:45:00;9519,46
02.01.2021;01:45:00;02:00:00;9395,144
02.01.2021;02:00:00;02:15:00;9724,332
02.01.2021;02:15:00;02:30:00;9596,932
02.01.2021;02:30:00;02:45:00;9728,852
02.01.2021;02:45:00;03:00:00;9665,06
