Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;;;;;;
Summe Arbeit;;;35.341.184,602 kWh;;;;;
Max Leistung;;;6.866,921 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2022;00:00:00;00:15:00;4.221,45;;;;;
01.01.2022;00:15:00;00:30:00;4.175,97;;;;;
01.01.2022;00:30:00;00:45:00;4.130,50;;;;;
01.01.2022;00:45:00;01:00:00;4.078,15;;;;;
01.01.2022;01:00:00;01:15:00;4.046,54;;;;;
01.01.2022;01:15:00;01:30:00;4.027,21;;;;;
01.01.2022;01:30:00;01:45:00;4.003,75;;;;;
01.01.2022;01:45:00;02:00:00;3.998,27;;;;;
01.01.2022;02:00:00;02:15:00;3.998,90;;;;;
01.01.2022;02:15:00;02:30:00;3.974,20;;;;;
01.01.2022;02:30:00;02:45:00;3.967,13;;;;;
01.01.2022;02:45:00;03:00:00;3.950,46;;;;;
01.01.2022;03:00:00;03:15:00;3.957,20;;;;;
01.01.2022;03:15:00;03:30:00;3.955,00;;;;;
01.01.2022;03:30:00;03:45:00;3.935,48;;;;;
01.01.2022;03:45:00;04:00:00;3.927,08;;;;;
01.01.2022;04:00:00;04:15:00;3.965,39;;;;;
01.01.2022;04:15:00;04:30:00;4.010,88;;;;;
01.01.2022;04:30:00;04:45:00;4.012,93;;;;;
01.01.2022;04:45:00;05:00:00;3.985,87;;;;;
01.01.2022;05:00:00;05:15:00;3.960,94;;;;;
01.01.2022;05:15:00;05:30:00;3.832,53;;;;;
01.01.2022;05:30:00;05:45:00;3.626,73;;;;;
01.01.2022;05:45:00;06:00:00;3.387,13;;;;;
01.01.2022;06:00:00;06:15:00;3.142,18;;;;;
01.01.2022;06:15:00;06:30:00;3.082,90;;;;;
01.01.2022;06:30:00;06:45:00;3.102,06;;;;;
01.01.2022;06:45:00;07:00:00;3.163,01;;;;;
01.01.2022;07:00:00;07:15:00;3.273,75;;;;;
01.01.2022;07:15:00;07:30:00;3.383,91;;;;;
01.01.2022;07:30:00;07:45:00;3.496,59;;;;;
01.01.2022;07:45:00;08:00:00;3.563,71;;;;;
01.01.2022;08:00:00;08:15:00;3.573,28;;;;;
01.01.2022;08:15:00;08:30:00;3.742,51;;;;;
01.01.2022;08:30:00;08:45:00;3.895,22;;;;;
01.01.2022;08:45:00;09:00:00;4.061,96;;;;;
01.01.2022;09:00:00;09:15:00;4.196,36;;;;;
01.01.2022;09:15:00;09:30:00;4.338,53;;;;;
01.01.2022;09:30:00;09:45:00;4.477,40;;;;;
01.01.2022;09:45:00;10:00:00;4.624,52;;;;;
01.01.2022;10:00:00;10:15:00;4.747,34;;;;;
01.01.2022;10:15:00;10:30:00;4.882,73;;;;;
01.01.2022;10:30:00;10:45:00;5.032,32;;;;;
01.01.2022;10:45:00;11:00:00;5.255,57;;;;;
01.01.2022;11:00:00;11:15:00;5.518,63;;;;;
01.01.2022;11:15:00;11:30:00;5.787,35;;;;;
01.01.2022;11:30:00;11:45:00;5.904,04;;;;;
01.01.2022;11:45:00;12:00:00;5.841,41;;;;;
01.01.2022;12:00:00;12:15:00;5.639,03;;;;;
01.01.2022;12:15:00;12:30:00;5.414,27;;;;;
01.01.2022;12:30:00;12:45:00;5.146,05;;;;;
01.01.2022;12:45:00;13:00:00;4.917,75;;;;;
01.01.2022;13:00:00;13:15:00;4.761,40;;;;;
01.01.2022;13:15:00;13:30:00;4.611,42;;;;;
01.01.2022;13:30:00;13:45:00;4.476,22;;;;;
01.01.2022;13:45:00;14:00:00;4.363,01;;;;;
01.01.2022;14:00:00;14:15:00;4.279,34;;;;;
01.01.2022;14:15:00;14:30:00;4.220,49;;;;;
01.01.2022;14:30:00;14:45:00;4.197,06;;;;;
01.01.2022;14:45:00;15:00:00;4.187,63;;;;;
01.01.2022;15:00:00;15:15:00;4.188,73;;;;;
01.01.2022;15:15:00;15:30:00;4.191,44;;;;;
01.01.2022;15:30:00;15:45:00;4.173,45;;;;;
01.01.2022;15:45:00;16:00:00;4.181,23;;;;;
01.01.2022;16:00:00;16:15:00;4.221,08;;;;;
01.01.2022;16:15:00;16:30:00;4.329,87;;;;;
01.01.2022;16:30:00;16:45:00;4.538,25;;;;;
01.01.2022;16:45:00;17:00:00;4.901,67;;;;;
01.01.2022;17:00:00;17:15:00;5.207,56;;;;;
01.01.2022;17:15:00;17:30:00;5.493,95;;;;;
01.01.2022;17:30:00;17:45:00;5.628,68;;;;;
01.01.2022;17:45:00;18:00:00;5.687,29;;;;;
01.01.2022;18:00:00;18:15:00;5.754,02;;;;;
01.01.2022;18:15:00;18:30:00;5.771,26;;;;;
01.01.2022;18:30:00;18:45:00;5.743,92;;;;;
01.01.2022;18:45:00;19:00:00;5.688,88;;;;;
01.01.2022;19:00:00;19:15:00;5.574,36;;;;;
01.01.2022;19:15:00;19:30:00;5.478,86;;;;;
01.01.2022;19:30:00;19:45:00;5.370,52;;;;;
01.01.2022;19:45:00;20:00:00;5.251,33;;;;;
01.01.2022;20:00:00;20:15:00;5.118,82;;;;;
01.01.2022;20:15:00;20:30:00;4.997,45;;;;;
01.01.2022;20:30:00;20:45:00;4.845,94;;;;;
01.01.2022;20:45:00;21:00:00;4.711,22;;;;;
01.01.2022;21:00:00;21:15:00;4.615,14;;;;;
01.01.2022;21:15:00;21:30:00;4.539,94;;;;;
01.01.2022;21:30:00;21:45:00;4.567,83;;;;;
01.01.2022;21:45:00;22:00:00;4.671,00;;;;;
01.01.2022;22:00:00;22:15:00;4.759,43;;;;;
01.01.2022;22:15:00;22:30:00;4.772,31;;;;;
01.01.2022;22:30:00;22:45:00;4.686,93;;;;;
01.01.2022;22:45:00;23:00:00;4.557,62;;;;;
01.01.2022;23:00:00;23:15:00;4.410,37;;;;;
01.01.2022;23:15:00;23:30:00;4.300,40;;;;;
01.01.2022;23:30:00;23:45:00;4.200,29;;;;;
02.01.2022;23:45:00;00:00:00;4.110,49;;;;;
02.01.2022;00:00:00;00:15:00;4.268,18;;;;;
02.01.2022;00:15:00;00:30:00;4.222,66;;;;;
02.01.2022;00:30:00;00:45:00;4.177,15;;;;;
02.01.2022;00:45:00;01:00:00;4.124,02;;;;;
02.01.2022;01:00:00;01:15:00;4.091,68;;;;;
02.01.2022;01:15:00;01:30:00;4.073,06;;;;;
02.01.2022;01:30:00;01:45:00;4.049,57;;;;;
02.01.2022;01:45:00;02:00:00;4.044,82;;;;;
02.01.2022;02:00:00;02:15:00;4.046,90;;;;;
02.01.2022;02:15:00;02:30:00;4.023,62;;;;;
02.01.2022;02:30:00;02:45:00;4.015,84;;;;;
02.01.2022;02:45:00;03:00:00;4.000,59;;;;;
02.01.2022;03:00:00;03:15:00;4.008,06;;;;;
02.01.2022;03:15:00;03:30:00;4.005,14;;;;;
02.01.2022;03:30:00;03:45:00;3.986,33;;;;;
02.01.2022;03:45:00;04:00:00;3.977,20;;;;;
02.01.2022;04:00:00;04:15:00;4.014,86;;;;;
02.01.2022;04:15:00;04:30:00;4.058,27;;;;;
02.01.2022;04:30:00;04:45:00;4.060,33;;;;;
02.01.2022;04:45:00;05:00:00;4.032,51;;;;;
02.01.2022;05:00:00;05:15:00;4.006,81;;;;;
02.01.2022;05:15:00;05:30:00;3.876,79;;;;;
02.01.2022;05:30:00;05:45:00;3.667,09;;;;;
02.01.2022;05:45:00;06:00:00;3.422,82;;;;;
02.01.2022;06:00:00;06:15:00;3.173,91;;;;;
02.01.2022;06:15:00;06:30:00;3.110,94;;;;;
02.01.2022;06:30:00;06:45:00;3.127,97;;;;;
02.01.2022;06:45:00;07:00:00;3.186,86;;;;;
02.01.2022;07:00:00;07:15:00;3.297,76;;;;;
02.01.2022;07:15:00;07:30:00;3.408,80;;;;;
02.01.2022;07:30:00;07:45:00;3.521,71;;;;;
02.01.2022;07:45:00;08:00:00;3.590,43;;;;;
02.01.2022;08:00:00;08:15:00;3.598,79;;;;;
02.01.2022;08:15:00;08:30:00;3.768,28;;;;;
02.01.2022;08:30:00;08:45:00;3.921,95;;;;;
02.01.2022;08:45:00;09:00:00;4.089,64;;;;;
02.01.2022;09:00:00;09:15:00;4.224,23;;;;;
02.01.2022;09:15:00;09:30:00;4.366,57;;;;;
02.01.2022;09:30:00;09:45:00;4.507,05;;;;;
02.01.2022;09:45:00;10:00:00;4.654,37;;;;;
02.01.2022;10:00:00;10:15:00;4.778,76;;;;;
02.01.2022;10:15:00;10:30:00;4.915,04;;;;;
02.01.2022;10:30:00;10:45:00;5.066,26;;;;;
02.01.2022;10:45:00;11:00:00;5.289,83;;;;;
02.01.2022;11:00:00;11:15:00;5.553,27;;;;;
02.01.2022;11:15:00;11:30:00;5.821,66;;;;;
02.01.2022;11:30:00;11:45:00;5.939,94;;;;;
02.01.2022;11:45:00;12:00:00;5.875,77;;;;;
02.01.2022;12:00:00;12:15:00;5.673,78;;;;;
02.01.2022;12:15:00;12:30:00;5.447,95;;;;;
02.01.2022;12:30:00;12:45:00;5.179,32;;;;;
02.01.2022;12:45:00;13:00:00;4.949,94;;;;;
02.01.2022;13:00:00;13:15:00;4.791,91;;;;;
02.01.2022;13:15:00;13:30:00;4.642,41;;;;;
02.01.2022;13:30:00;13:45:00;4.508,45;;;;;
02.01.2022;13:45:00;14:00:00;4.395,07;;;;;
02.01.2022;14:00:00;14:15:00;4.310,57;;;;;
02.01.2022;14:15:00;14:30:00;4.250,95;;;;;
02.01.2022;14:30:00;14:45:00;4.226,08;;;;;
02.01.2022;14:45:00;15:00:00;4.218,10;;;;;
02.01.2022;15:00:00;15:15:00;4.219,23;;;;;
02.01.2022;15:15:00;15:30:00;4.220,54;;;;;
02.01.2022;15:30:00;15:45:00;4.202,54;;;;;
02.01.2022;15:45:00;16:00:00;4.211,06;;;;;
02.01.2022;16:00:00;16:15:00;4.252,43;;;;;
02.01.2022;16:15:00;16:30:00;4.362,11;;;;;
02.01.2022;16:30:00;16:45:00;4.572,22;;;;;
02.01.2022;16:45:00;17:00:00;4.936,04;;;;;
02.01.2022;17:00:00;17:15:00;5.242,97;;;;;
02.01.2022;17:15:00;17:30:00;5.530,31;;;;;
02.01.2022;17:30:00;17:45:00;5.665,88;;;;;
02.01.2022;17:45:00;18:00:00;5.725,94;;;;;
02.01.2022;18:00:00;18:15:00;5.792,02;;;;;
02.01.2022;18:15:00;18:30:00;5.809,28;;;;;
02.01.2022;18:30:00;18:45:00;5.779,75;;;;;
02.01.2022;18:45:00;19:00:00;5.722,47;;;;;
02.01.2022;19:00:00;19:15:00;5.608,49;;;;;
02.01.2022;19:15:00;19:30:00;5.512,83;;;;;
02.01.2022;19:30:00;19:45:00;5.403,59;;;;;
02.01.2022;19:45:00;20:00:00;5.283,53;;;;;
02.01.2022;20:00:00;20:15:00;5.149,40;;;;;
02.01.2022;20:15:00;20:30:00;5.025,73;;;;;
02.01.2022;20:30:00;20:45:00;4.874,03;;;;;
02.01.2022;20:45:00;21:00:00;4.739,86;;;;;
02.01.2022;21:00:00;21:15:00;4.643,67;;;;;
02.01.2022;21:15:00;21:30:00;4.567,67;;;;;
02.01.2022;21:30:00;21:45:00;4.594,92;;;;;
02.01.2022;21:45:00;22:00:00;4.700,42;;;;;
02.01.2022;22:00:00;22:15:00;4.790,43;;;;;
02.01.2022;22:15:00;22:30:00;4.805,50;;;;;
02.01.2022;22:30:00;22:45:00;4.720,73;;;;;
02.01.2022;22:45:00;23:00:00;4.593,39;;;;;
02.01.2022;23:00:00;23:15:00;4.448,09;;;;;
02.01.2022;23:15:00;23:30:00;4.340,83;;;;;
02.01.2022;23:30:00;23:45:00;4.242,04;;;;;
03.01.2022;23:45:00;00:00:00;4.153,54;;;;;
03.01.2022;00:00:00;00:15:00;4.039,12;;;;;
03.01.2022;00:15:00;00:30:00;3.982,87;;;;;
03.01.2022;00:30:00;00:45:00;3.941,02;;;;;
03.01.2022;00:45:00;01:00:00;3.912,10;;;;;
