Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2021;00:00:00;00:15:00;10.053,61;;
01.01.2021;00:15:00;00:30:00;10.181,74;;
01.01.2021;00:30:00;00:45:00;10.016,12;;
01.01.2021;00:45:00;01:00:00;9.976,74;;
01.01.2021;01:00:00;01:15:00;9.881,84;;
01.01.2021;01:15:00;01:30:00;9.828,30;;
01.01.2021;01:30:00;01:45:00;9.787,15;;
01.01.2021;01:45:00;02:00:00;9.724,02;;
01.01.2021;02:00:00;02:15:00;9.701,98;;
01.01.2021;02:15:00;02:30:00;9.651,47;;
01.01.2021;02:30:00;02:45:00;9.627,83;;
01.01.2021;02:45:00;03:00:00;9.579,80;;
01.01.2021;03:00:00;03:15:00;9.772,90;;
01.01.2021;03:15:00;03:30:00;10.174,33;;
01.01.2021;03:30:00;03:45:00;9.837,85;;
01.01.2021;03:45:00;04:00:00;9.976,02;;
01.01.2021;04:00:00;04:15:00;10.085,90;;
01.01.2021;04:15:00;04:30:00;10.138,89;;
01.01.2021;04:30:00;04:45:00;9.775,28;;
01.01.2021;04:45:00;05:00:00;9.580,90;;
01.01.2021;05:00:00;05:15:00;9.756,31;;
01.01.2021;05:15:00;05:30:00;9.471,07;;
01.01.2021;05:30:00;05:45:00;9.331,70;;
01.01.2021;05:45:00;06:00:00;9.234,67;;
01.01.2021;06:00:00;06:15:00;8.812,07;;
01.01.2021;06:15:00;06:30:00;8.763,74;;
01.01.2021;06:30:00;06:45:00;8.718,20;;
01.01.2021;06:45:00;07:00:00;8.690,52;;
01.01.2021;07:00:00;07:15:00;8.801,87;;
01.01.2021;07:15:00;07:30:00;8.997,84;;
01.01.2021;07:30:00;07:45:00;8.935,08;;
01.01.2021;07:45:00;08:00:00;9.017,84;;
01.01.2021;08:00:00;08:15:00;9.280,68;;
01.01.2021;08:15:00;08:30:00;9.099,40;;
01.01.2021;08:30:00;08:45:00;9.300,18;;
01.01.2021;08:45:00;09:00:00;9.442,98;;
01.01.2021;09:00:00;09:15:00;9.790,35;;
01.01.2021;09:15:00;09:30:00;10.012,51;;
01.01.2021;09:30:00;09:45:00;10.160,59;;
01.01.2021;09:45:00;10:00:00;10.350,52;;
01.01.2021;10:00:00;10:15:00;10.371,66;;
01.01.2021;10:15:00;10:30:00;10.557,53;;
01.01.2021;10:30:00;10:45:00;10.673,62;;
01.01.2021;10:45:00;11:00:00;10.830,64;;
01.01.2021;11:00:00;11:15:00;11.005,14;;
01.01.2021;11:15:00;11:30:00;11.325,58;;
01.01.2021;11:30:00;11:45:00;11.507,09;;
01.01.2021;11:45:00;12:00:00;11.440,79;;
01.01.2021;12:00:00;12:15:00;11.203,46;;
01.01.2021;12:15:00;12:30:00;11.076,30;;
01.01.2021;12:30:00;12:45:00;10.968,40;;
01.01.2021;12:45:00;13:00:00;10.833,08;;
01.01.2021;13:00:00;13:15:00;10.782,10;;
01.01.2021;13:15:00;13:30:00;10.732,34;;
01.01.2021;13:30:00;13:45:00;10.525,67;;
01.01.2021;13:45:00;14:00:00;10.370,65;;
