Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;
Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;
Einheit:;kW;;
Summe Arbeit;;;48.511.360,04 kWh
Max Leistung;;;9.289,08 kWh
Datum;von ;bis;Wert
;;;
01.01.2016;00:00:00;00:15:00;4.996,966
01.01.2016;00:15:00;00:30:00;4.765,330
01.01.2016;00:30:00;00:45:00;4.473,661
01.01.2016;00:45:00;01:00:00;4.216,844
01.01.2016;01:00:00;01:15:00;4.078,784
01.01.2016;01:15:00;01:30:00;3.923,198
01.01.2016;01:30:00;01:45:00;3.811,046
01.01.2016;01:45:00;02:00:00;3.781,410
01.01.2016;02:00:00;02:15:00;3.656,954
01.01.2016;02:15:00;02:30:00;3.641,061
01.01.2016;02:30:00;02:45:00;3.606,522
01.01.2016;02:45:00;03:00:00;3.509,576
01.01.2016;03:00:00;03:15:00;3.454,284
01.01.2016;03:15:00;03:30:00;3.440,619
01.01.2016;03:30:00;03:45:00;3.483,275
01.01.2016;03:45:00;04:00:00;3.460,988
01.01.2016;04:00:00;04:15:00;3.384,764
01.01.2016;04:15:00;04:30:00;3.343,915
01.01.2016;04:30:00;04:45:00;3.365,779
01.01.2016;04:45:00;05:00:00;3.259,195
01.01.2016;05:00:00;05:15:00;3.214,604
01.01.2016;05:15:00;05:30:00;3.262,967
01.01.2016;05:30:00;05:45:00;3.292,875
01.01.2016;05:45:00;06:00:00;3.266,963
01.01.2016;06:00:00;06:15:00;3.267,074
01.01.2016;06:15:00;06:30:00;3.104,497
01.01.2016;06:30:00;06:45:00;3.131,880
01.01.2016;06:45:00;07:00:00;3.139,749
01.01.2016;07:00:00;07:15:00;3.097,399
01.01.2016;07:15:00;07:30:00;3.094,402
01.01.2016;07:30:00;07:45:00;3.159,964
01.01.2016;07:45:00;08:00:00;3.416,622
01.01.2016;08:00:00;08:15:00;3.783,869
01.01.2016;08:15:00;08:30:00;4.169,617
01.01.2016;08:30:00;08:45:00;4.601,807
01.01.2016;08:45:00;09:00:00;5.027,940
01.01.2016;09:00:00;09:15:00;5.596,313
01.01.2016;09:15:00;09:30:00;5.999,085
01.01.2016;09:30:00;09:45:00;6.349,739
01.01.2016;09:45:00;10:00:00;6.640,139
01.01.2016;10:00:00;10:15:00;6.933,965
01.01.2016;10:15:00;10:30:00;7.244,299
01.01.2016;10:30:00;10:45:00;7.544,523
01.01.2016;10:45:00;11:00:00;7.749,822
01.01.2016;11:00:00;11:15:00;7.849,753
