;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
;Netz- oder Umspannebene:;Mittelspannung MS;;;;
;Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
;gesetzliche Grundlage:;� 17 Abs. 2 Nr.1 StromNZV;;;;
;Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;;;
;Einheit:;kW;;;;
;Summe Arbeit;;;143.648.189,26 kWh;;
;Max Leistung;22.11.2016;17:15:00;23.167,82 kW;;
Wert;Datum;von ;bis;Wert;;
;;;;;;
10.669,45;01.01.2016;00:00:00;00:15:00;10.669,45;;
10.234,33;01.01.2016;00:15:00;00:30:00;10.234,33;;
10.305,36;01.01.2016;00:30:00;00:45:00;10.305,36;;
10.018,86;01.01.2016;00:45:00;01:00:00;10.018,86;;
10.068,37;01.01.2016;01:00:00;01:15:00;10.068,37;;
10.252,62;01.01.2016;01:15:00;01:30:00;10.252,62;;
10.130,17;01.01.2016;01:30:00;01:45:00;10.130,17;;
9.914,81;01.01.2016;01:45:00;02:00:00;9.914,81;;
9.758,30;01.01.2016;02:00:00;02:15:00;9.758,30;;
9.884,84;01.01.2016;02:15:00;02:30:00;9.884,84;;
9.918,77;01.01.2016;02:30:00;02:45:00;9.918,77;;
9.696,45;01.01.2016;02:45:00;03:00:00;9.696,45;;
9.647,59;01.01.2016;03:00:00;03:15:00;9.647,59;;
9.641,43;01.01.2016;03:15:00;03:30:00;9.641,43;;
9.810,14;01.01.2016;03:30:00;03:45:00;9.810,14;;
9.710,95;01.01.2016;03:45:00;04:00:00;9.710,95;;
9.563,75;01.01.2016;04:00:00;04:15:00;9.563,75;;
9.808,64;01.01.2016;04:15:00;04:30:00;9.808,64;;
9.802,87;01.01.2016;04:30:00;04:45:00;9.802,87;;
9.836,48;01.01.2016;04:45:00;05:00:00;9.836,48;;
9.707,88;01.01.2016;05:00:00;05:15:00;9.707,88;;
9.417,75;01.01.2016;05:15:00;05:30:00;9.417,75;;
9.372,61;01.01.2016;05:30:00;05:45:00;9.372,61;;
9.113,88;01.01.2016;05:45:00;06:00:00;9.113,88;;
8.789,33;01.01.2016;06:00:00;06:15:00;8.789,33;;
8.591,23;01.01.2016;06:15:00;06:30:00;8.591,23;;
8.637,45;01.01.2016;06:30:00;06:45:00;8.637,45;;
8.675,50;01.01.2016;06:45:00;07:00:00;8.675,50;;
8.576,23;01.01.2016;07:00:00;07:15:00;8.576,23;;
8.737,31;01.01.2016;07:15:00;07:30:00;8.737,31;;
8.896,93;01.01.2016;07:30:00;07:45:00;8.896,93;;
8.794,35;01.01.2016;07:45:00;08:00:00;8.794,35;;
8.926,16;01.01.2016;08:00:00;08:15:00;8.926,16;;
8.950,64;01.01.2016;08:15:00;08:30:00;8.950,64;;
9.154,22;01.01.2016;08:30:00;08:45:00;9.154,22;;
9.384,17;01.01.2016;08:45:00;09:00:00;9.384,17;;
9.355,70;01.01.2016;09:00:00;09:15:00;9.355,70;;
9.455,26;01.01.2016;09:15:00;09:30:00;9.455,26;;
9.719,22;01.01.2016;09:30:00;09:45:00;9.719,22;;
9.431,76;01.01.2016;09:45:00;10:00:00;9.431,76;;
9.509,28;01.01.2016;10:00:00;10:15:00;9.509,28;;
9.802,42;01.01.2016;10:15:00;10:30:00;9.802,42;;
9.784,11;01.01.2016;10:30:00;10:45:00;9.784,11;;
