;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
;Netz- oder Umspannebene:;Mittelspannung MS;;;;;
;Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;;
;gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;
;Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;;;;
;Einheit:;kW;;;;;
;Summe Arbeit;;;111.209.858,22;;;
;Max Leistung;29.09.2016;19:45:00;21.829,32;;;
Wert;Datum;von ;bis;Wert;;;
;;;;;;;
6.890,90;01.01.2016;00:00:00;00:15:00;6.890,90;;;
6.446,28;01.01.2016;00:15:00;00:30:00;6.446,28;;;
6.503,76;01.01.2016;00:30:00;00:45:00;6.503,76;;;
6.225,76;01.01.2016;00:45:00;01:00:00;6.225,76;;;
6.261,46;01.01.2016;01:00:00;01:15:00;6.261,46;;;
6.470,90;01.01.2016;01:15:00;01:30:00;6.470,90;;;
6.332,48;01.01.2016;01:30:00;01:45:00;6.332,48;;;
6.101,04;01.01.2016;01:45:00;02:00:00;6.101,04;;;
5.967,42;01.01.2016;02:00:00;02:15:00;5.967,42;;;
6.089,42;01.01.2016;02:15:00;02:30:00;6.089,42;;;
6.105,16;01.01.2016;02:30:00;02:45:00;6.105,16;;;
5.904,84;01.01.2016;02:45:00;03:00:00;5.904,84;;;
5.839,08;01.01.2016;03:00:00;03:15:00;5.839,08;;;
5.844,44;01.01.2016;03:15:00;03:30:00;5.844,44;;;
6.013,56;01.01.2016;03:30:00;03:45:00;6.013,56;;;
5.895,56;01.01.2016;03:45:00;04:00:00;5.895,56;;;
5.771,72;01.01.2016;04:00:00;04:15:00;5.771,72;;;
6.017,14;01.01.2016;04:15:00;04:30:00;6.017,14;;;
5.988,88;01.01.2016;04:30:00;04:45:00;5.988,88;;;
6.045,38;01.01.2016;04:45:00;05:00:00;6.045,38;;;
5.902,02;01.01.2016;05:00:00;05:15:00;5.902,02;;;
5.621,94;01.01.2016;05:15:00;05:30:00;5.621,94;;;
5.566,52;01.01.2016;05:30:00;05:45:00;5.566,52;;;
5.287,68;01.01.2016;05:45:00;06:00:00;5.287,68;;;
4.993,56;01.01.2016;06:00:00;06:15:00;4.993,56;;;
4.787,48;01.01.2016;06:15:00;06:30:00;4.787,48;;;
4.812,12;01.01.2016;06:30:00;06:45:00;4.812,12;;;
4.873,26;01.01.2016;06:45:00;07:00:00;4.873,26;;;
4.747,04;01.01.2016;07:00:00;07:15:00;4.747,04;;;
4.934,16;01.01.2016;07:15:00;07:30:00;4.934,16;;;
5.083,50;01.01.2016;07:30:00;07:45:00;5.083,50;;;
4.970,06;01.01.2016;07:45:00;08:00:00;4.970,06;;;
5.110,12;01.01.2016;08:00:00;08:15:00;5.110,12;;;
5.099,08;01.01.2016;08:15:00;08:30:00;5.099,08;;;
5.251,44;01.01.2016;08:30:00;08:45:00;5.251,44;;;
5.337,36;01.01.2016;08:45:00;09:00:00;5.337,36;;;
5.076,02;01.01.2016;09:00:00;09:15:00;5.076,02;;;
4.965,52;01.01.2016;09:15:00;09:30:00;4.965,52;;;
4.918,22;01.01.2016;09:30:00;09:45:00;4.918,22;;;
4.385,30;01.01.2016;09:45:00;10:00:00;4.385,30;;;
4.191,40;01.01.2016;10:00:00;10:15:00;4.191,40;;;
4.217,50;01.01.2016;10:15:00;10:30:00;4.217,50;;;
3.954,26;01.01.2016;10:30:00;10:45:00;3.954,26;;;
3.842,00;01.01.2016;10:45:00;11:00:00;3.842,00;;;
3.679,72;01.01.2016;11:00:00;11:15:00;3.679,72;;;
3.721,78;01.01.2016;11:15:00;11:30:00;3.721,78;;;
3.895,32;01.01.2016;11:30:00;11:45:00;3.895,32;;;
3.525,74;01.01.2016;11:45:00;12:00:00;3.525,74;;;
4.000,08;01.01.2016;12:00:00;12:15:00;4.000,08;;;
3.471,62;01.01.2016;12:15:00;12:30:00;3.471,62;;;
3.369,72;01.01.2016;12:30:00;12:45:00;3.369,72;;;
4.103,04;01.01.2016;12:45:00;13:00:00;4.103,04;;;
3.784,46;01.01.2016;13:00:00;13:15:00;3.784,46;;;
3.637,36;01.01.2016;13:15:00;13:30:00;3.637,36;;;
3.322,40;01.01.2016;13:30:00;13:45:00;3.322,40;;;
3.861,06;01.01.2016;13:45:00;14:00:00;3.861,06;;;
4.214,46;01.01.2016;14:00:00;14:15:00;4.214,46;;;
4.758,20;01.01.2016;14:15:00;14:30:00;4.758,20;;;
5.425,74;01.01.2016;14:30:00;14:45:00;5.425,74;;;
5.963,72;01.01.2016;14:45:00;15:00:00;5.963,72;;;
5.848,34;01.01.2016;15:00:00;15:15:00;5.848,34;;;
5.761,02;01.01.2016;15:15:00;15:30:00;5.761,02;;;
5.829,58;01.01.2016;15:30:00;15:45:00;5.829,58;;;
6.039,48;01.01.2016;15:45:00;16:00:00;6.039,48;;;
6.248,62;01.01.2016;16:00:00;16:15:00;6.248,62;;;
6.656,10;01.01.2016;16:15:00;16:30:00;6.656,10;;;
7.188,94;01.01.2016;16:30:00;16:45:00;7.188,94;;;
7.541,12;01.01.2016;16:45:00;17:00:00;7.541,12;;;
7.910,62;01.01.2016;17:00:00;17:15:00;7.910,62;;;
8.022,90;01.01.2016;17:15:00;17:30:00;8.022,90;;;
8.282,86;01.01.2016;17:30:00;17:45:00;8.282,86;;;
8.156,40;01.01.2016;17:45:00;18:00:00;8.156,40;;;
8.261,30;01.01.2016;18:00:00;18:15:00;8.261,30;;;
8.316,24;01.01.2016;18:15:00;18:30:00;8.316,24;;;
8.062,42;01.01.2016;18:30:00;18:45:00;8.062,42;;;
8.069,78;01.01.2016;18:45:00;19:00:00;8.069,78;;;
7.999,40;01.01.2016;19:00:00;19:15:00;7.999,40;;;
8.018,78;01.01.2016;19:15:00;19:30:00;8.018,78;;;
7.787,78;01.01.2016;19:30:00;19:45:00;7.787,78;;;
7.480,30;01.01.2016;19:45:00;20:00:00;7.480,30;;;
7.492,64;01.01.2016;20:00:00;20:15:00;7.492,64;;;
7.077,16;01.01.2016;20:15:00;20:30:00;7.077,16;;;
6.994,06;01.01.2016;20:30:00;20:45:00;6.994,06;;;
6.955,58;01.01.2016;20:45:00;21:00:00;6.955,58;;;
6.948,04;01.01.2016;21:00:00;21:15:00;6.948,04;;;
6.629,68;01.01.2016;21:15:00;21:30:00;6.629,68;;;
6.571,36;01.01.2016;21:30:00;21:45:00;6.571,36;;;
6.713,50;01.01.2016;21:45:00;22:00:00;6.713,50;;;
6.980,22;01.01.2016;22:00:00;22:15:00;6.980,22;;;
6.981,26;01.01.2016;22:15:00;22:30:00;6.981,26;;;
6.883,22;01.01.2016;22:30:00;22:45:00;6.883,22;;;
6.705,20;01.01.2016;22:45:00;23:00:00;6.705,20;;;
6.645,58;01.01.2016;23:00:00;23:15:00;6.645,58;;;
6.590,64;01.01.2016;23:15:00;23:30:00;6.590,64;;;
6.548,08;01.01.2016;23:30:00;23:45:00;6.548,08;;;
6.311,04;02.01.2016;23:45:00;00:00:00;6.311,04;;;
6.158,76;02.01.2016;00:00:00;00:15:00;6.158,76;;;
5.970,82;02.01.2016;00:15:00;00:30:00;5.970,82;;;
6.003,86;02.01.2016;00:30:00;00:45:00;6.003,86;;;
5.705,90;02.01.2016;00:45:00;01:00:00;5.705,90;;;
5.642,32;02.01.2016;01:00:00;01:15:00;5.642,32;;;
5.664,98;02.01.2016;01:15:00;01:30:00;5.664,98;;;
5.699,74;02.01.2016;01:30:00;01:45:00;5.699,74;;;
5.701,90;02.01.2016;01:45:00;02:00:00;5.701,90;;;
5.644,20;02.01.2016;02:00:00;02:15:00;5.644,20;;;
5.760,98;02.01.2016;02:15:00;02:30:00;5.760,98;;;
5.839,52;02.01.2016;02:30:00;02:45:00;5.839,52;;;
5.879,78;02.01.2016;02:45:00;03:00:00;5.879,78;;;
5.933,50;02.01.2016;03:00:00;03:15:00;5.933,50;;;
5.843,24;02.01.2016;03:15:00;03:30:00;5.843,24;;;
5.939,04;02.01.2016;03:30:00;03:45:00;5.939,04;;;
6.026,24;02.01.2016;03:45:00;04:00:00;6.026,24;;;
6.246,18;02.01.2016;04:00:00;04:15:00;6.246,18;;;
6.153,50;02.01.2016;04:15:00;04:30:00;6.153,50;;;
