Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
Netz- oder Umspannebene:;Netzgebiet;;;;;;
Lastgangtyp:;Summenlast der Netzverluste;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2016;31.12.2016;;;;;
Summe Arbeit;;;7.140.744,631 kWh;;;;
Max Leistung;07.12.2016;18:00:00;1.224,495 kW;;;;
Datum;von ;bis;Wert;;;;
;;;;;;;
01.01.2016;00:00:00;00:15:00;759,668;;;;
01.01.2016;00:15:00;00:30:00;735,691;;;;
01.01.2016;00:30:00;00:45:00;726,495;;;;
01.01.2016;00:45:00;01:00:00;715,331;;;;
01.01.2016;01:00:00;01:15:00;715,158;;;;
01.01.2016;01:15:00;01:30:00;706,970;;;;
01.01.2016;01:30:00;01:45:00;699,504;;;;
01.01.2016;01:45:00;02:00:00;691,909;;;;
01.01.2016;02:00:00;02:15:00;684,894;;;;
01.01.2016;02:15:00;02:30:00;690,039;;;;
01.01.2016;02:30:00;02:45:00;686,032;;;;
01.01.2016;02:45:00;03:00:00;667,915;;;;
01.01.2016;03:00:00;03:15:00;664,794;;;;
01.01.2016;03:15:00;03:30:00;661,571;;;;
01.01.2016;03:30:00;03:45:00;666,036;;;;
01.01.2016;03:45:00;04:00:00;662,690;;;;
01.01.2016;04:00:00;04:15:00;666,003;;;;
01.01.2016;04:15:00;04:30:00;671,234;;;;
01.01.2016;04:30:00;04:45:00;682,880;;;;
01.01.2016;04:45:00;05:00:00;678,830;;;;
01.01.2016;05:00:00;05:15:00;668,263;;;;
01.01.2016;05:15:00;05:30:00;648,797;;;;
01.01.2016;05:30:00;05:45:00;635,292;;;;
01.01.2016;05:45:00;06:00:00;610,285;;;;
01.01.2016;06:00:00;06:15:00;567,215;;;;
01.01.2016;06:15:00;06:30:00;543,226;;;;
01.01.2016;06:30:00;06:45:00;547,468;;;;
01.01.2016;06:45:00;07:00:00;545,526;;;;
01.01.2016;07:00:00;07:15:00;558,732;;;;
01.01.2016;07:15:00;07:30:00;569,342;;;;
01.01.2016;07:30:00;07:45:00;576,258;;;;
01.01.2016;07:45:00;08:00:00;575,408;;;;
01.01.2016;08:00:00;08:15:00;578,712;;;;
01.01.2016;08:15:00;08:30:00;586,121;;;;
01.01.2016;08:30:00;08:45:00;609,109;;;;
01.01.2016;08:45:00;09:00:00;623,639;;;;
01.01.2016;09:00:00;09:15:00;641,156;;;;
01.01.2016;09:15:00;09:30:00;649,506;;;;
01.01.2016;09:30:00;09:45:00;685,977;;;;
01.01.2016;09:45:00;10:00:00;666,334;;;;
01.01.2016;10:00:00;10:15:00;690,518;;;;
01.01.2016;10:15:00;10:30:00;706,811;;;;
01.01.2016;10:30:00;10:45:00;734,025;;;;
01.01.2016;10:45:00;11:00:00;743,430;;;;
01.01.2016;11:00:00;11:15:00;755,700;;;;
01.01.2016;11:15:00;11:30:00;769,703;;;;
01.01.2016;11:30:00;11:45:00;802,283;;;;
01.01.2016;11:45:00;12:00:00;774,990;;;;
01.01.2016;12:00:00;12:15:00;775,027;;;;
01.01.2016;12:15:00;12:30:00;758,149;;;;
01.01.2016;12:30:00;12:45:00;720,264;;;;
01.01.2016;12:45:00;13:00:00;738,244;;;;
01.01.2016;13:00:00;13:15:00;692,466;;;;
01.01.2016;13:15:00;13:30:00;706,434;;;;
01.01.2016;13:30:00;13:45:00;673,338;;;;
01.01.2016;13:45:00;14:00:00;663,435;;;;
01.01.2016;14:00:00;14:15:00;652,637;;;;
01.01.2016;14:15:00;14:30:00;670,088;;;;
01.01.2016;14:30:00;14:45:00;677,203;;;;
01.01.2016;14:45:00;15:00:00;699,424;;;;
01.01.2016;15:00:00;15:15:00;701,289;;;;
01.01.2016;15:15:00;15:30:00;687,474;;;;
01.01.2016;15:30:00;15:45:00;674,885;;;;
01.01.2016;15:45:00;16:00:00;693,469;;;;
01.01.2016;16:00:00;16:15:00;714,003;;;;
01.01.2016;16:15:00;16:30:00;741,180;;;;
01.01.2016;16:30:00;16:45:00;794,086;;;;
01.01.2016;16:45:00;17:00:00;838,467;;;;
01.01.2016;17:00:00;17:15:00;864,091;;;;
01.01.2016;17:15:00;17:30:00;885,446;;;;
01.01.2016;17:30:00;17:45:00;905,544;;;;
01.01.2016;17:45:00;18:00:00;900,882;;;;
01.01.2016;18:00:00;18:15:00;907,029;;;;
01.01.2016;18:15:00;18:30:00;920,907;;;;
01.01.2016;18:30:00;18:45:00;904,316;;;;
01.01.2016;18:45:00;19:00:00;899,523;;;;
01.01.2016;19:00:00;19:15:00;894,965;;;;
01.01.2016;19:15:00;19:30:00;885,141;;;;
01.01.2016;19:30:00;19:45:00;861,710;;;;
01.01.2016;19:45:00;20:00:00;844,596;;;;
01.01.2016;20:00:00;20:15:00;828,839;;;;
01.01.2016;20:15:00;20:30:00;815,000;;;;
01.01.2016;20:30:00;20:45:00;786,891;;;;
01.01.2016;20:45:00;21:00:00;782,585;;;;
01.01.2016;21:00:00;21:15:00;776,370;;;;
01.01.2016;21:15:00;21:30:00;762,613;;;;
01.01.2016;21:30:00;21:45:00;742,345;;;;
01.01.2016;21:45:00;22:00:00;763,448;;;;
01.01.2016;22:00:00;22:15:00;800,853;;;;
01.01.2016;22:15:00;22:30:00;804,298;;;;
01.01.2016;22:30:00;22:45:00;790,003;;;;
01.01.2016;22:45:00;23:00:00;770,033;;;;
01.01.2016;23:00:00;23:15:00;753,099;;;;
01.01.2016;23:15:00;23:30:00;740,587;;;;
01.01.2016;23:30:00;23:45:00;727,870;;;;
02.01.2016;23:45:00;00:00:00;711,084;;;;
02.01.2016;00:00:00;00:15:00;694,425;;;;
02.01.2016;00:15:00;00:30:00;666,490;;;;
02.01.2016;00:30:00;00:45:00;672,353;;;;
02.01.2016;00:45:00;01:00:00;661,448;;;;
02.01.2016;01:00:00;01:15:00;646,584;;;;
02.01.2016;01:15:00;01:30:00;640,679;;;;
02.01.2016;01:30:00;01:45:00;639,739;;;;
02.01.2016;01:45:00;02:00:00;646,660;;;;
02.01.2016;02:00:00;02:15:00;647,456;;;;
02.01.2016;02:15:00;02:30:00;650,601;;;;
02.01.2016;02:30:00;02:45:00;653,501;;;;
02.01.2016;02:45:00;03:00:00;670,665;;;;
02.01.2016;03:00:00;03:15:00;680,007;;;;
02.01.2016;03:15:00;03:30:00;673,951;;;;
02.01.2016;03:30:00;03:45:00;679,876;;;;
02.01.2016;03:45:00;04:00:00;683,168;;;;
02.01.2016;04:00:00;04:15:00;703,502;;;;
02.01.2016;04:15:00;04:30:00;704,895;;;;
02.01.2016;04:30:00;04:45:00;711,456;;;;
02.01.2016;04:45:00;05:00:00;715,087;;;;
02.01.2016;05:00:00;05:15:00;710,836;;;;
02.01.2016;05:15:00;05:30:00;708,803;;;;
02.01.2016;05:30:00;05:45:00;684,423;;;;
02.01.2016;05:45:00;06:00:00;649,580;;;;
02.01.2016;06:00:00;06:15:00;612,775;;;;
02.01.2016;06:15:00;06:30:00;601,943;;;;
02.01.2016;06:30:00;06:45:00;626,245;;;;
02.01.2016;06:45:00;07:00:00;628,427;;;;
02.01.2016;07:00:00;07:15:00;650,067;;;;
02.01.2016;07:15:00;07:30:00;668,499;;;;
02.01.2016;07:30:00;07:45:00;680,407;;;;
02.01.2016;07:45:00;08:00:00;718,570;;;;
02.01.2016;08:00:00;08:15:00;741,745;;;;
02.01.2016;08:15:00;08:30:00;756,381;;;;
02.01.2016;08:30:00;08:45:00;774,701;;;;
02.01.2016;08:45:00;09:00:00;807,232;;;;
02.01.2016;09:00:00;09:15:00;825,929;;;;
02.01.2016;09:15:00;09:30:00;831,898;;;;
02.01.2016;09:30:00;09:45:00;853,609;;;;
02.01.2016;09:45:00;10:00:00;857,895;;;;
02.01.2016;10:00:00;10:15:00;867,196;;;;
02.01.2016;10:15:00;10:30:00;890,017;;;;
02.01.2016;10:30:00;10:45:00;920,712;;;;
02.01.2016;10:45:00;11:00:00;935,477;;;;
02.01.2016;11:00:00;11:15:00;963,886;;;;
02.01.2016;11:15:00;11:30:00;986,592;;;;
02.01.2016;11:30:00;11:45:00;1005,815;;;;
02.01.2016;11:45:00;12:00:00;998,341;;;;
02.01.2016;12:00:00;12:15:00;978,019;;;;
02.01.2016;12:15:00;12:30:00;951,866;;;;
02.01.2016;12:30:00;12:45:00;924,938;;;;
02.01.2016;12:45:00;13:00:00;921,825;;;;
02.01.2016;13:00:00;13:15:00;908,308;;;;
02.01.2016;13:15:00;13:30:00;862,792;;;;
02.01.2016;13:30:00;13:45:00;860,113;;;;
02.01.2016;13:45:00;14:00:00;849,421;;;;
02.01.2016;14:00:00;14:15:00;845,241;;;;
02.01.2016;14:15:00;14:30:00;843,193;;;;
02.01.2016;14:30:00;14:45:00;816,688;;;;
02.01.2016;14:45:00;15:00:00;816,763;;;;
02.01.2016;15:00:00;15:15:00;825,597;;;;
02.01.2016;15:15:00;15:30:00;828,712;;;;
02.01.2016;15:30:00;15:45:00;846,685;;;;
02.01.2016;15:45:00;16:00:00;843,883;;;;
02.01.2016;16:00:00;16:15:00;862,777;;;;
02.01.2016;16:15:00;16:30:00;871,726;;;;
02.01.2016;16:30:00;16:45:00;910,083;;;;
02.01.2016;16:45:00;17:00:00;929,844;;;;
02.01.2016;17:00:00;17:15:00;943,400;;;;
02.01.2016;17:15:00;17:30:00;958,403;;;;
02.01.2016;17:30:00;17:45:00;969,029;;;;
02.01.2016;17:45:00;18:00:00;988,080;;;;
02.01.2016;18:00:00;18:15:00;996,532;;;;
02.01.2016;18:15:00;18:30:00;975,930;;;;
02.01.2016;18:30:00;18:45:00;989,135;;;;
02.01.2016;18:45:00;19:00:00;981,313;;;;
02.01.2016;19:00:00;19:15:00;976,595;;;;
02.01.2016;19:15:00;19:30:00;958,751;;;;
02.01.2016;19:30:00;19:45:00;947,021;;;;
02.01.2016;19:45:00;20:00:00;928,779;;;;
02.01.2016;20:00:00;20:15:00;904,838;;;;
02.01.2016;20:15:00;20:30:00;877,567;;;;
02.01.2016;20:30:00;20:45:00;844,968;;;;
02.01.2016;20:45:00;21:00:00;831,433;;;;
02.01.2016;21:00:00;21:15:00;825,424;;;;
02.01.2016;21:15:00;21:30:00;807,958;;;;
02.01.2016;21:30:00;21:45:00;809,274;;;;
02.01.2016;21:45:00;22:00:00;831,149;;;;
02.01.2016;22:00:00;22:15:00;864,493;;;;
02.01.2016;22:15:00;22:30:00;872,595;;;;
02.01.2016;22:30:00;22:45:00;866,608;;;;
