Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;31.12.2016;
Summe Arbeit;;;39.177.150,460 kWh
Max Leistung;16.01.2016;19:15:00;8.147,460 kW
Datum;von ;bis;Wert
;;;
01.01.2016;00:00:00;00:15:00;4.269,990
01.01.2016;00:15:00;00:30:00;4.056,620
01.01.2016;00:30:00;00:45:00;3.800,380
01.01.2016;00:45:00;01:00:00;3.557,610
01.01.2016;01:00:00;01:15:00;3.365,620
01.01.2016;01:15:00;01:30:00;3.206,120
01.01.2016;01:30:00;01:45:00;3.094,270
01.01.2016;01:45:00;02:00:00;3.105,010
01.01.2016;02:00:00;02:15:00;2.996,480
01.01.2016;02:15:00;02:30:00;2.935,650
01.01.2016;02:30:00;02:45:00;2.890,930
01.01.2016;02:45:00;03:00:00;2.854,850
01.01.2016;03:00:00;03:15:00;2.818,230
01.01.2016;03:15:00;03:30:00;2.785,470
01.01.2016;03:30:00;03:45:00;2.785,930
01.01.2016;03:45:00;04:00:00;2.775,930
01.01.2016;04:00:00;04:15:00;2.734,320
01.01.2016;04:15:00;04:30:00;2.705,250
01.01.2016;04:30:00;04:45:00;2.697,820
01.01.2016;04:45:00;05:00:00;2.554,350
01.01.2016;05:00:00;05:15:00;2.554,340
01.01.2016;05:15:00;05:30:00;2.577,920
01.01.2016;05:30:00;05:45:00;2.490,320
01.01.2016;05:45:00;06:00:00;2.353,990
01.01.2016;06:00:00;06:15:00;2.381,500
01.01.2016;06:15:00;06:30:00;2.328,160
01.01.2016;06:30:00;06:45:00;2.293,190
01.01.2016;06:45:00;07:00:00;2.284,970
01.01.2016;07:00:00;07:15:00;2.192,540
01.01.2016;07:15:00;07:30:00;2.194,200
01.01.2016;07:30:00;07:45:00;2.294,790
01.01.2016;07:45:00;08:00:00;2.512,370
01.01.2016;08:00:00;08:15:00;2.836,790
01.01.2016;08:15:00;08:30:00;3.247,710
01.01.2016;08:30:00;08:45:00;3.701,390
01.01.2016;08:45:00;09:00:00;4.157,860
01.01.2016;09:00:00;09:15:00;4.734,970
01.01.2016;09:15:00;09:30:00;5.139,450
01.01.2016;09:30:00;09:45:00;5.472,130
01.01.2016;09:45:00;10:00:00;5.803,570
01.01.2016;10:00:00;10:15:00;6.103,370
01.01.2016;10:15:00;10:30:00;6.378,340
01.01.2016;10:30:00;10:45:00;6.638,480
01.01.2016;10:45:00;11:00:00;6.901,790
01.01.2016;11:00:00;11:15:00;7.060,770
01.01.2016;11:15:00;11:30:00;7.312,700
01.01.2016;11:30:00;11:45:00;7.489,100
01.01.2016;11:45:00;12:00:00;7.635,520
01.01.2016;12:00:00;12:15:00;7.835,940
01.01.2016;12:15:00;12:30:00;7.792,120
01.01.2016;12:30:00;12:45:00;7.688,090
01.01.2016;12:45:00;13:00:00;7.426,730
01.01.2016;13:00:00;13:15:00;7.129,800
01.01.2016;13:15:00;13:30:00;6.779,180
01.01.2016;13:30:00;13:45:00;6.407,870
01.01.2016;13:45:00;14:00:00;6.112,070
01.01.2016;14:00:00;14:15:00;5.793,520
01.01.2016;14:15:00;14:30:00;5.522,620
01.01.2016;14:30:00;14:45:00;5.287,450
01.01.2016;14:45:00;15:00:00;5.087,160
01.01.2016;15:00:00;15:15:00;4.941,230
01.01.2016;15:15:00;15:30:00;4.806,770
01.01.2016;15:30:00;15:45:00;4.694,530
01.01.2016;15:45:00;16:00:00;4.581,610
01.01.2016;16:00:00;16:15:00;4.471,660
01.01.2016;16:15:00;16:30:00;4.384,780
01.01.2016;16:30:00;16:45:00;4.345,260
01.01.2016;16:45:00;17:00:00;4.432,450
01.01.2016;17:00:00;17:15:00;4.622,500
01.01.2016;17:15:00;17:30:00;4.915,170
01.01.2016;17:30:00;17:45:00;5.238,190
01.01.2016;17:45:00;18:00:00;5.564,900
01.01.2016;18:00:00;18:15:00;5.850,700
01.01.2016;18:15:00;18:30:00;6.080,170
01.01.2016;18:30:00;18:45:00;6.293,070
01.01.2016;18:45:00;19:00:00;6.495,070
01.01.2016;19:00:00;19:15:00;6.689,360
01.01.2016;19:15:00;19:30:00;6.852,880
01.01.2016;19:30:00;19:45:00;6.945,250
01.01.2016;19:45:00;20:00:00;6.917,780
01.01.2016;20:00:00;20:15:00;6.768,900
01.01.2016;20:15:00;20:30:00;6.509,060
01.01.2016;20:30:00;20:45:00;6.321,880
01.01.2016;20:45:00;21:00:00;6.101,720
01.01.2016;21:00:00;21:15:00;5.945,050
01.01.2016;21:15:00;21:30:00;5.806,520
01.01.2016;21:30:00;21:45:00;5.766,830
01.01.2016;21:45:00;22:00:00;5.621,170
01.01.2016;22:00:00;22:15:00;5.363,300
01.01.2016;22:15:00;22:30:00;5.143,580
01.01.2016;22:30:00;22:45:00;4.908,360
01.01.2016;22:45:00;23:00:00;4.761,500
01.01.2016;23:00:00;23:15:00;4.485,300
01.01.2016;23:15:00;23:30:00;4.232,710
01.01.2016;23:30:00;23:45:00;3.991,310
02.01.2016;23:45:00;00:00:00;3.753,760
02.01.2016;00:00:00;00:15:00;3.674,610
02.01.2016;00:15:00;00:30:00;3.613,050
02.01.2016;00:30:00;00:45:00;3.502,640
02.01.2016;00:45:00;01:00:00;3.380,490
02.01.2016;01:00:00;01:15:00;3.258,540
02.01.2016;01:15:00;01:30:00;3.114,610
