Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;
Einheit:;kW;;
Summe Arbeit;;;34.607.629,188 kWh
Max Leistung;04.05.2016;13:00:00;10.994,585 kW
Datum;von ;bis;Wert
;;;
01.01.2016;00:00:00;00:15:00;3.941,03
01.01.2016;00:15:00;00:30:00;3.943,91
01.01.2016;00:30:00;00:45:00;3.958,54
01.01.2016;00:45:00;01:00:00;3.945,67
01.01.2016;01:00:00;01:15:00;3.960,23
01.01.2016;01:15:00;01:30:00;3.937,86
01.01.2016;01:30:00;01:45:00;3.951,95
01.01.2016;01:45:00;02:00:00;3.964,75
01.01.2016;02:00:00;02:15:00;3.939,48
01.01.2016;02:15:00;02:30:00;3.945,95
01.01.2016;02:30:00;02:45:00;3.964,66
01.01.2016;02:45:00;03:00:00;3.939,27
01.01.2016;03:00:00;03:15:00;3.955,43
01.01.2016;03:15:00;03:30:00;3.943,81
01.01.2016;03:30:00;03:45:00;3.945,97
01.01.2016;03:45:00;04:00:00;3.963,27
01.01.2016;04:00:00;04:15:00;3.937,67
01.01.2016;04:15:00;04:30:00;3.940,87
01.01.2016;04:30:00;04:45:00;3.963,27
01.01.2016;04:45:00;05:00:00;3.940,89
01.01.2016;05:00:00;05:15:00;3.953,69
01.01.2016;05:15:00;05:30:00;3.939,22
01.01.2016;05:30:00;05:45:00;3.948,82
01.01.2016;05:45:00;06:00:00;3.964,99
01.01.2016;06:00:00;06:15:00;3.929,62
01.01.2016;06:15:00;06:30:00;3.934,59
01.01.2016;06:30:00;06:45:00;3.956,87
01.01.2016;06:45:00;07:00:00;3.934,35
01.01.2016;07:00:00;07:15:00;3.959,79
01.01.2016;07:15:00;07:30:00;3.936,21
01.01.2016;07:30:00;07:45:00;3.948,92
01.01.2016;07:45:00;08:00:00;3.958,21
01.01.2016;08:00:00;08:15:00;3.951,98
01.01.2016;08:15:00;08:30:00;3.987,87
01.01.2016;08:30:00;08:45:00;4.042,19
01.01.2016;08:45:00;09:00:00;4.189,72
01.01.2016;09:00:00;09:15:00;4.422,15
01.01.2016;09:15:00;09:30:00;4.633,73
01.01.2016;09:30:00;09:45:00;4.949,01
01.01.2016;09:45:00;10:00:00;5.190,10
01.01.2016;10:00:00;10:15:00;5.462,69
01.01.2016;10:15:00;10:30:00;5.734,19
01.01.2016;10:30:00;10:45:00;5.978,85
01.01.2016;10:45:00;11:00:00;6.158,54
01.01.2016;11:00:00;11:15:00;6.367,69
01.01.2016;11:15:00;11:30:00;6.482,03
01.01.2016;11:30:00;11:45:00;6.628,42
01.01.2016;11:45:00;12:00:00;6.668,81
01.01.2016;12:00:00;12:15:00;6.287,75
01.01.2016;12:15:00;12:30:00;6.560,52
01.01.2016;12:30:00;12:45:00;6.409,84
01.01.2016;12:45:00;13:00:00;6.030,67
01.01.2016;13:00:00;13:15:00;5.748,93
01.01.2016;13:15:00;13:30:00;6.053,47
01.01.2016;13:30:00;13:45:00;5.963,42
01.01.2016;13:45:00;14:00:00;5.569,22
01.01.2016;14:00:00;14:15:00;5.071,59
01.01.2016;14:15:00;14:30:00;4.868,59
01.01.2016;14:30:00;14:45:00;4.353,03
01.01.2016;14:45:00;15:00:00;4.261,55
01.01.2016;15:00:00;15:15:00;4.194,96
01.01.2016;15:15:00;15:30:00;4.185,56
01.01.2016;15:30:00;15:45:00;4.065,87
01.01.2016;15:45:00;16:00:00;3.984,34
01.01.2016;16:00:00;16:15:00;3.939,48
01.01.2016;16:15:00;16:30:00;3.950,45
01.01.2016;16:30:00;16:45:00;3.960,02
01.01.2016;16:45:00;17:00:00;3.932,71
01.01.2016;17:00:00;17:15:00;3.934,61
01.01.2016;17:15:00;17:30:00;3.960,21
01.01.2016;17:30:00;17:45:00;3.939,27
01.01.2016;17:45:00;18:00:00;3.950,63
01.01.2016;18:00:00;18:15:00;3.938,92
01.01.2016;18:15:00;18:30:00;3.941,01
01.01.2016;18:30:00;18:45:00;3.966,63
01.01.2016;18:45:00;19:00:00;3.937,62
01.01.2016;19:00:00;19:15:00;3.932,92
01.01.2016;19:15:00;19:30:00;3.966,28
01.01.2016;19:30:00;19:45:00;3.939,53
01.01.2016;19:45:00;20:00:00;3.943,95
01.01.2016;20:00:00;20:15:00;3.950,52
01.01.2016;20:15:00;20:30:00;3.937,90
01.01.2016;20:30:00;20:45:00;3.958,45
01.01.2016;20:45:00;21:00:00;3.948,87
01.01.2016;21:00:00;21:15:00;3.929,62
01.01.2016;21:15:00;21:30:00;3.963,36
01.01.2016;21:30:00;21:45:00;3.944,26
01.01.2016;21:45:00;22:00:00;3.950,73
01.01.2016;22:00:00;22:15:00;3.942,47
01.01.2016;22:15:00;22:30:00;3.948,92
01.01.2016;22:30:00;22:45:00;3.950,35
01.01.2016;22:45:00;23:00:00;3.953,79
01.01.2016;23:00:00;23:15:00;3.929,60
01.01.2016;23:15:00;23:30:00;3.964,73
01.01.2016;23:30:00;23:45:00;3.950,47
02.01.2016;23:45:00;00:00:00;3.936,09
02.01.2016;00:00:00;00:15:00;3.950,70
02.01.2016;00:15:00;00:30:00;3.950,47
02.01.2016;00:30:00;00:45:00;3.947,29
02.01.2016;00:45:00;01:00:00;3.955,27
02.01.2016;01:00:00;01:15:00;3.936,44
02.01.2016;01:15:00;01:30:00;3.958,38
