Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Betrachtungszeitraum:;01.01.2016 - 31.12.2016;;
Einheit:;kW;;
Summe Arbeit;;;2.847.895,082 kWh
Max Leistung;07.07.2016;11:45:00;3.380,570 kW
Datum;von ;bis;Wert
;;;
01.01.2016;00:00:00;00:15:00;7,561
01.01.2016;00:15:00;00:30:00;7,358
01.01.2016;00:30:00;00:45:00;7,478
01.01.2016;00:45:00;01:00:00;7,361
01.01.2016;01:00:00;01:15:00;6,961
01.01.2016;01:15:00;01:30:00;7,555
01.01.2016;01:30:00;01:45:00;7,555
01.01.2016;01:45:00;02:00:00;7,481
01.01.2016;02:00:00;02:15:00;7,358
01.01.2016;02:15:00;02:30:00;7,361
01.01.2016;02:30:00;02:45:00;7,561
01.01.2016;02:45:00;03:00:00;7,158
01.01.2016;03:00:00;03:15:00;7,481
01.01.2016;03:15:00;03:30:00;7,558
01.01.2016;03:30:00;03:45:00;7,361
01.01.2016;03:45:00;04:00:00;7,358
01.01.2016;04:00:00;04:15:00;7,355
01.01.2016;04:15:00;04:30:00;6,881
01.01.2016;04:30:00;04:45:00;17,456
01.01.2016;04:45:00;05:00:00;54,843
01.01.2016;05:00:00;05:15:00;54,78
01.01.2016;05:15:00;05:30:00;54,98
01.01.2016;05:30:00;05:45:00;54,9
01.01.2016;05:45:00;06:00:00;54,603
01.01.2016;06:00:00;06:15:00;54,82
01.01.2016;06:15:00;06:30:00;54,6
01.01.2016;06:30:00;06:45:00;54,637
01.01.2016;06:45:00;07:00:00;54,74
01.01.2016;07:00:00;07:15:00;54,863
01.01.2016;07:15:00;07:30:00;54,823
01.01.2016;07:30:00;07:45:00;54,58
01.01.2016;07:45:00;08:00:00;55
01.01.2016;08:00:00;08:15:00;54,926
01.01.2016;08:15:00;08:30:00;64,076
01.01.2016;08:30:00;08:45:00;68,309
01.01.2016;08:45:00;09:00:00;62,982
01.01.2016;09:00:00;09:15:00;113,977
01.01.2016;09:15:00;09:30:00;161,884
01.01.2016;09:30:00;09:45:00;241,447
01.01.2016;09:45:00;10:00:00;360,985
01.01.2016;10:00:00;10:15:00;471,48
01.01.2016;10:15:00;10:30:00;578,479
01.01.2016;10:30:00;10:45:00;665,446
01.01.2016;10:45:00;11:00:00;740,978
01.01.2016;11:00:00;11:15:00;817,46
01.01.2016;11:15:00;11:30:00;869,442
01.01.2016;11:30:00;11:45:00;921,29
01.01.2016;11:45:00;12:00:00;930,04
01.01.2016;12:00:00;12:15:00;872,37
01.01.2016;12:15:00;12:30:00;913,849
01.01.2016;12:30:00;12:45:00;840,15
01.01.2016;12:45:00;13:00:00;758,282
01.01.2016;13:00:00;13:15:00;613,93
01.01.2016;13:15:00;13:30:00;736,98
01.01.2016;13:30:00;13:45:00;612,308
