Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Betrachtungszeitraum:;01.01.2015 - 31.12.2015;;
Einheit:;kW;;
;;;
06.02.2015;11:15:00;11:30:00;9.661,82
;;;54.293.538,94
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;6.811,44
01.01.2015;00:15:00;00:30:00;6.826,33
01.01.2015;00:30:00;00:45:00;6.752,32
01.01.2015;00:45:00;01:00:00;6.594,33
01.01.2015;01:00:00;01:15:00;6.501,63
01.01.2015;01:15:00;01:30:00;6.324,78
01.01.2015;01:30:00;01:45:00;6.244,13
01.01.2015;01:45:00;02:00:00;6.090,46
01.01.2015;02:00:00;02:15:00;6.121,92
01.01.2015;02:15:00;02:30:00;6.047,57
01.01.2015;02:30:00;02:45:00;5.972,81
01.01.2015;02:45:00;03:00:00;5.880,11
01.01.2015;03:00:00;03:15:00;5.851,47
01.01.2015;03:15:00;03:30:00;5.815,41
01.01.2015;03:30:00;03:45:00;5.802,54
01.01.2015;03:45:00;04:00:00;5.747,13
01.01.2015;04:00:00;04:15:00;5.818,91
01.01.2015;04:15:00;04:30:00;5.815,92
01.01.2015;04:30:00;04:45:00;5.769,30
01.01.2015;04:45:00;05:00:00;5.742,19
01.01.2015;05:00:00;05:15:00;5.760,28
01.01.2015;05:15:00;05:30:00;5.636,74
01.01.2015;05:30:00;05:45:00;5.579,68
01.01.2015;05:45:00;06:00:00;5.373,58
01.01.2015;06:00:00;06:15:00;4.945,31
01.01.2015;06:15:00;06:30:00;4.920,16
01.01.2015;06:30:00;06:45:00;4.960,02
01.01.2015;06:45:00;07:00:00;4.941,15
01.01.2015;07:00:00;07:15:00;5.004,38
01.01.2015;07:15:00;07:30:00;5.094,33
01.01.2015;07:30:00;07:45:00;5.176,49
01.01.2015;07:45:00;08:00:00;5.257,93
01.01.2015;08:00:00;08:15:00;5.195,97
01.01.2015;08:15:00;08:30:00;5.173,72
01.01.2015;08:30:00;08:45:00;5.403,23
01.01.2015;08:45:00;09:00:00;5.633,28
01.01.2015;09:00:00;09:15:00;5.722,98
01.01.2015;09:15:00;09:30:00;5.869,34
01.01.2015;09:30:00;09:45:00;5.946,07
01.01.2015;09:45:00;10:00:00;6.037,79
01.01.2015;10:00:00;10:15:00;5.958,28
01.01.2015;10:15:00;10:30:00;6.500,46
01.01.2015;10:30:00;10:45:00;6.645,00
01.01.2015;10:45:00;11:00:00;6.818,43
01.01.2015;11:00:00;11:15:00;6.904,07
01.01.2015;11:15:00;11:30:00;7.138,10
01.01.2015;11:30:00;11:45:00;7.220,10
01.01.2015;11:45:00;12:00:00;7.197,07
01.01.2015;12:00:00;12:15:00;6.953,09
01.01.2015;12:15:00;12:30:00;6.948,37
01.01.2015;12:30:00;12:45:00;6.824,46
01.01.2015;12:45:00;13:00:00;6.647,13
01.01.2015;13:00:00;13:15:00;6.574,76
01.01.2015;13:15:00;13:30:00;6.292,71
01.01.2015;13:30:00;13:45:00;6.308,47
01.01.2015;13:45:00;14:00:00;5.927,65
01.01.2015;14:00:00;14:15:00;5.912,24
01.01.2015;14:15:00;14:30:00;5.794,63
01.01.2015;14:30:00;14:45:00;5.820,03
01.01.2015;14:45:00;15:00:00;5.771,74
01.01.2015;15:00:00;15:15:00;5.906,36
01.01.2015;15:15:00;15:30:00;5.860,37
01.01.2015;15:30:00;15:45:00;5.842,87
01.01.2015;15:45:00;16:00:00;5.879,29
01.01.2015;16:00:00;16:15:00;6.164,73
01.01.2015;16:15:00;16:30:00;6.354,26
01.01.2015;16:30:00;16:45:00;6.879,13
01.01.2015;16:45:00;17:00:00;7.307,86
01.01.2015;17:00:00;17:15:00;7.423,15
01.01.2015;17:15:00;17:30:00;7.559,28
01.01.2015;17:30:00;17:45:00;7.700,53
01.01.2015;17:45:00;18:00:00;7.617,65
01.01.2015;18:00:00;18:15:00;7.742,09
01.01.2015;18:15:00;18:30:00;7.690,68
01.01.2015;18:30:00;18:45:00;7.656,45
01.01.2015;18:45:00;19:00:00;7.487,95
01.01.2015;19:00:00;19:15:00;7.684,40
01.01.2015;19:15:00;19:30:00;7.736,18
01.01.2015;19:30:00;19:45:00;7.647,23
01.01.2015;19:45:00;20:00:00;7.472,30
01.01.2015;20:00:00;20:15:00;7.347,97
01.01.2015;20:15:00;20:30:00;7.113,34
01.01.2015;20:30:00;20:45:00;6.971,83
01.01.2015;20:45:00;21:00:00;6.702,57
01.01.2015;21:00:00;21:15:00;6.549,54
01.01.2015;21:15:00;21:30:00;6.422,83
01.01.2015;21:30:00;21:45:00;6.275,91
01.01.2015;21:45:00;22:00:00;6.481,51
01.01.2015;22:00:00;22:15:00;6.758,57
01.01.2015;22:15:00;22:30:00;6.710,87
01.01.2015;22:30:00;22:45:00;6.583,41
01.01.2015;22:45:00;23:00:00;6.398,66
01.01.2015;23:00:00;23:15:00;6.230,95
01.01.2015;23:15:00;23:30:00;6.134,00
01.01.2015;23:30:00;23:45:00;6.036,96
02.01.2015;23:45:00;00:00:00;5.901,65
02.01.2015;00:00:00;00:15:00;5.869,88
02.01.2015;00:15:00;00:30:00;5.912,26
02.01.2015;00:30:00;00:45:00;5.864,58
02.01.2015;00:45:00;01:00:00;5.752,80
02.01.2015;01:00:00;01:15:00;5.667,15
02.01.2015;01:15:00;01:30:00;5.419,28
02.01.2015;01:30:00;01:45:00;5.426,18
02.01.2015;01:45:00;02:00:00;5.382,25
02.01.2015;02:00:00;02:15:00;5.451,38
02.01.2015;02:15:00;02:30:00;5.423,56
02.01.2015;02:30:00;02:45:00;5.488,47
02.01.2015;02:45:00;03:00:00;5.436,67
02.01.2015;03:00:00;03:15:00;5.415,62
02.01.2015;03:15:00;03:30:00;5.332,33
02.01.2015;03:30:00;03:45:00;5.444,93
02.01.2015;03:45:00;04:00:00;5.518,08
02.01.2015;04:00:00;04:15:00;5.746,73
02.01.2015;04:15:00;04:30:00;5.814,55
02.01.2015;04:30:00;04:45:00;5.818,10
02.01.2015;04:45:00;05:00:00;5.784,42
02.01.2015;05:00:00;05:15:00;5.779,40
02.01.2015;05:15:00;05:30:00;5.691,37
02.01.2015;05:30:00;05:45:00;5.845,23
02.01.2015;05:45:00;06:00:00;5.743,93
02.01.2015;06:00:00;06:15:00;5.539,79
02.01.2015;06:15:00;06:30:00;5.631,04
02.01.2015;06:30:00;06:45:00;5.866,23
02.01.2015;06:45:00;07:00:00;6.105,05
02.01.2015;07:00:00;07:15:00;6.264,35
02.01.2015;07:15:00;07:30:00;6.451,86
02.01.2015;07:30:00;07:45:00;6.859,85
02.01.2015;07:45:00;08:00:00;7.027,84
02.01.2015;08:00:00;08:15:00;7.186,19
02.01.2015;08:15:00;08:30:00;7.315,26
02.01.2015;08:30:00;08:45:00;7.402,06
02.01.2015;08:45:00;09:00:00;7.595,29
02.01.2015;09:00:00;09:15:00;7.642,28
02.01.2015;09:15:00;09:30:00;7.669,23
02.01.2015;09:30:00;09:45:00;7.752,00
02.01.2015;09:45:00;10:00:00;7.869,05
02.01.2015;10:00:00;10:15:00;8.115,95
02.01.2015;10:15:00;10:30:00;8.222,82
02.01.2015;10:30:00;10:45:00;8.303,43
02.01.2015;10:45:00;11:00:00;8.370,92
02.01.2015;11:00:00;11:15:00;8.406,85
02.01.2015;11:15:00;11:30:00;8.491,60
02.01.2015;11:30:00;11:45:00;8.821,23
02.01.2015;11:45:00;12:00:00;9.029,71
02.01.2015;12:00:00;12:15:00;8.831,04
02.01.2015;12:15:00;12:30:00;8.657,91
02.01.2015;12:30:00;12:45:00;8.480,54
02.01.2015;12:45:00;13:00:00;8.271,24
02.01.2015;13:00:00;13:15:00;7.951,65
02.01.2015;13:15:00;13:30:00;7.807,89
02.01.2015;13:30:00;13:45:00;7.916,53
02.01.2015;13:45:00;14:00:00;7.866,20
02.01.2015;14:00:00;14:15:00;7.693,48
02.01.2015;14:15:00;14:30:00;7.629,37
02.01.2015;14:30:00;14:45:00;7.508,42
02.01.2015;14:45:00;15:00:00;7.549,93
02.01.2015;15:00:00;15:15:00;7.770,75
02.01.2015;15:15:00;15:30:00;7.604,57
02.01.2015;15:30:00;15:45:00;7.628,73
02.01.2015;15:45:00;16:00:00;7.502,21
02.01.2015;16:00:00;16:15:00;7.588,14
02.01.2015;16:15:00;16:30:00;7.717,66
02.01.2015;16:30:00;16:45:00;8.139,19
02.01.2015;16:45:00;17:00:00;8.401,70
02.01.2015;17:00:00;17:15:00;8.553,94
02.01.2015;17:15:00;17:30:00;8.712,33
02.01.2015;17:30:00;17:45:00;8.837,19
02.01.2015;17:45:00;18:00:00;8.809,80
02.01.2015;18:00:00;18:15:00;8.779,24
02.01.2015;18:15:00;18:30:00;8.659,59
02.01.2015;18:30:00;18:45:00;8.688,14
02.01.2015;18:45:00;19:00:00;8.634,76
02.01.2015;19:00:00;19:15:00;8.418,64
02.01.2015;19:15:00;19:30:00;8.259,56
02.01.2015;19:30:00;19:45:00;8.226,41
02.01.2015;19:45:00;20:00:00;8.137,66
02.01.2015;20:00:00;20:15:00;7.783,22
02.01.2015;20:15:00;20:30:00;7.526,77
02.01.2015;20:30:00;20:45:00;7.311,50
02.01.2015;20:45:00;21:00:00;7.163,04
02.01.2015;21:00:00;21:15:00;6.981,51
02.01.2015;21:15:00;21:30:00;6.907,47
02.01.2015;21:30:00;21:45:00;6.829,14
02.01.2015;21:45:00;22:00:00;6.934,69
02.01.2015;22:00:00;22:15:00;7.151,10
02.01.2015;22:15:00;22:30:00;7.173,93
02.01.2015;22:30:00;22:45:00;7.070,69
02.01.2015;22:45:00;23:00:00;6.958,25
02.01.2015;23:00:00;23:15:00;6.766,03
02.01.2015;23:15:00;23:30:00;6.709,61
02.01.2015;23:30:00;23:45:00;6.514,22
03.01.2015;23:45:00;00:00:00;6.381,36
03.01.2015;00:00:00;00:15:00;6.199,30
03.01.2015;00:15:00;00:30:00;6.049,86
03.01.2015;00:30:00;00:45:00;5.896,67
03.01.2015;00:45:00;01:00:00;5.805,74
03.01.2015;01:00:00;01:15:00;5.744,61
03.01.2015;01:15:00;01:30:00;5.487,79
03.01.2015;01:30:00;01:45:00;5.262,22
03.01.2015;01:45:00;02:00:00;5.252,80
03.01.2015;02:00:00;02:15:00;5.288,70
03.01.2015;02:15:00;02:30:00;5.293,52
03.01.2015;02:30:00;02:45:00;5.375,52
03.01.2015;02:45:00;03:00:00;5.427,00
03.01.2015;03:00:00;03:15:00;5.385,43
03.01.2015;03:15:00;03:30:00;5.397,29
03.01.2015;03:30:00;03:45:00;5.256,25
03.01.2015;03:45:00;04:00:00;5.346,68
03.01.2015;04:00:00;04:15:00;5.446,81
03.01.2015;04:15:00;04:30:00;5.559,73
03.01.2015;04:30:00;04:45:00;5.703,03
03.01.2015;04:45:00;05:00:00;5.628,06
03.01.2015;05:00:00;05:15:00;5.606,58
03.01.2015;05:15:00;05:30:00;5.543,47
03.01.2015;05:30:00;05:45:00;5.667,60
03.01.2015;05:45:00;06:00:00;5.481,62
03.01.2015;06:00:00;06:15:00;5.170,53
03.01.2015;06:15:00;06:30:00;5.115,62
03.01.2015;06:30:00;06:45:00;5.178,58
03.01.2015;06:45:00;07:00:00;5.288,78
03.01.2015;07:00:00;07:15:00;5.463,86
03.01.2015;07:15:00;07:30:00;5.682,16
03.01.2015;07:30:00;07:45:00;5.967,44
03.01.2015;07:45:00;08:00:00;6.056,94
03.01.2015;08:00:00;08:15:00;6.283,29
03.01.2015;08:15:00;08:30:00;6.374,34
03.01.2015;08:30:00;08:45:00;6.540,91
03.01.2015;08:45:00;09:00:00;6.793,52
03.01.2015;09:00:00;09:15:00;7.021,51
03.01.2015;09:15:00;09:30:00;7.037,22
03.01.2015;09:30:00;09:45:00;7.267,29
03.01.2015;09:45:00;10:00:00;7.374,32
03.01.2015;10:00:00;10:15:00;7.438,21
03.01.2015;10:15:00;10:30:00;7.585,13
03.01.2015;10:30:00;10:45:00;7.715,29
03.01.2015;10:45:00;11:00:00;7.876,14
03.01.2015;11:00:00;11:15:00;8.137,28
03.01.2015;11:15:00;11:30:00;8.508,02
03.01.2015;11:30:00;11:45:00;8.586,59
03.01.2015;11:45:00;12:00:00;8.743,30
03.01.2015;12:00:00;12:15:00;8.669,23
03.01.2015;12:15:00;12:30:00;8.467,06
03.01.2015;12:30:00;12:45:00;8.281,27
03.01.2015;12:45:00;13:00:00;8.043,94
03.01.2015;13:00:00;13:15:00;7.821,32
03.01.2015;13:15:00;13:30:00;7.535,15
03.01.2015;13:30:00;13:45:00;7.423,58
03.01.2015;13:45:00;14:00:00;7.397,72
03.01.2015;14:00:00;14:15:00;7.256,32
03.01.2015;14:15:00;14:30:00;7.101,01
03.01.2015;14:30:00;14:45:00;7.128,23
03.01.2015;14:45:00;15:00:00;7.101,94
03.01.2015;15:00:00;15:15:00;7.018,48
03.01.2015;15:15:00;15:30:00;7.053,72
03.01.2015;15:30:00;15:45:00;7.109,09
03.01.2015;15:45:00;16:00:00;7.140,92
03.01.2015;16:00:00;16:15:00;7.153,11
03.01.2015;16:15:00;16:30:00;7.308,49
03.01.2015;16:30:00;16:45:00;7.704,27
03.01.2015;16:45:00;17:00:00;7.933,14
03.01.2015;17:00:00;17:15:00;8.024,23
03.01.2015;17:15:00;17:30:00;8.221,71
03.01.2015;17:30:00;17:45:00;8.364,38
03.01.2015;17:45:00;18:00:00;8.535,15
03.01.2015;18:00:00;18:15:00;8.497,16
03.01.2015;18:15:00;18:30:00;8.465,95
03.01.2015;18:30:00;18:45:00;8.318,55
03.01.2015;18:45:00;19:00:00;8.092,41
03.01.2015;19:00:00;19:15:00;8.153,67
03.01.2015;19:15:00;19:30:00;8.046,27
03.01.2015;19:30:00;19:45:00;8.004,16
03.01.2015;19:45:00;20:00:00;7.813,21
03.01.2015;20:00:00;20:15:00;7.587,06
03.01.2015;20:15:00;20:30:00;7.364,27
03.01.2015;20:30:00;20:45:00;7.117,97
03.01.2015;20:45:00;21:00:00;6.981,45
