Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Betrachtungszeitraum:;01.01.2015 - 31.12.2015;;
Einheit:;kW;;
;;;
06.02.2015;11:15:00;11:30:00;10.189,18
;;;55.163.668,64
Datum;von ;bis;Wert
01.01.2015;00:00:00;00:15:00;7.270,77
01.01.2015;00:15:00;00:30:00;7.287,53
01.01.2015;00:30:00;00:45:00;7.204,79
01.01.2015;00:45:00;01:00:00;7.038,71
01.01.2015;01:00:00;01:15:00;6.941,07
01.01.2015;01:15:00;01:30:00;6.751,56
01.01.2015;01:30:00;01:45:00;6.665,72
01.01.2015;01:45:00;02:00:00;6.500,93
01.01.2015;02:00:00;02:15:00;6.536,33
01.01.2015;02:15:00;02:30:00;6.460,75
01.01.2015;02:30:00;02:45:00;6.382,10
01.01.2015;02:45:00;03:00:00;6.285,78
01.01.2015;03:00:00;03:15:00;6.258,23
01.01.2015;03:15:00;03:30:00;6.223,69
01.01.2015;03:30:00;03:45:00;6.216,76
01.01.2015;03:45:00;04:00:00;6.167,92
01.01.2015;04:00:00;04:15:00;6.244,06
01.01.2015;04:15:00;04:30:00;6.232,66
01.01.2015;04:30:00;04:45:00;6.183,72
01.01.2015;04:45:00;05:00:00;6.154,56
01.01.2015;05:00:00;05:15:00;6.170,29
01.01.2015;05:15:00;05:30:00;6.034,42
01.01.2015;05:30:00;05:45:00;5.961,28
01.01.2015;05:45:00;06:00:00;5.725,18
01.01.2015;06:00:00;06:15:00;5.249,87
01.01.2015;06:15:00;06:30:00;5.216,52
01.01.2015;06:30:00;06:45:00;5.254,82
01.01.2015;06:45:00;07:00:00;5.236,97
01.01.2015;07:00:00;07:15:00;5.303,71
01.01.2015;07:15:00;07:30:00;5.400,99
01.01.2015;07:30:00;07:45:00;5.490,59
01.01.2015;07:45:00;08:00:00;5.576,88
01.01.2015;08:00:00;08:15:00;5.507,34
01.01.2015;08:15:00;08:30:00;5.483,50
01.01.2015;08:30:00;08:45:00;5.726,40
01.01.2015;08:45:00;09:00:00;5.947,65
01.01.2015;09:00:00;09:15:00;6.012,77
01.01.2015;09:15:00;09:30:00;6.130,19
